Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat5,DNF,10,528.12808150408,
CRCA - Club Race Series,2019-04-20,Men Cat5,DNF,10,663.62485092585,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,17,44,499.42847953216,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,8,67,422.07752655087,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,36,45,580.39219298246,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,3,47,417.44123015873,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat5,11,11,597.1045,
Castelli NY Cycling Series,2019-07-13,Men Cat5,5,37,440.4392254902,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,12,13,607.36176372854,
Castelli NY Cycling Series,2019-08-10,Men Cat5,7,48,408.80540625,
CRCA - Club Race Series,2019-08-24,Men Cat5,5,22,455.77315151515,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,6,25,406.22043055556,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,34,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,22,94,503.10511931818,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,12,18,413.33333333333,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,7,11,412,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Masters Men 40+ Non- bikes,2,2,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,8,8,489.19935573028,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,37,39,587.97890070685,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,13,37,459.80733056046,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,DNF,39,405.78125,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,6,56,359.17293233083,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,DNF,20,639,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,12,56,375.64102564103,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,5,54,348.88888888889,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,45,58,399.07608695652,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,7,32,362.5,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,12,47,344.1699983198,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,41,62,416.80822695634,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,17,78,334.62348288785,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,30,90,362.23034265677,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,10,37,330.85403025495,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,4,63,331.7293728002,
Corratec Winter Series,2023-01-15,Men Cat 3,DNF,23,522.86494170787,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,26,56,289.26161185129,
CRCA Club Series,2023-03-5,Men Cat 4,7,65,373.54511521669,
Castelli Cup,2023-03-12,Men Master 40+,9,76,278.48666961159,
Central Park Spring Classic,2023-05-6,Cat 3/4,27,32,422.90728560652,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,16,96,409.02641497225,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,16,41,424.86776950328,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,17,59,359.79853942635,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,21,51,401.77096571422,
