Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Master  40-49,14,18,382.8125,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,28,55,367.16544641719,
Sunflower State Games Road Race,2012-07-22,Men Master  40-99,12,12,397.44488268443,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,7,27,327.26206709178,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,13,13,440.086,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,25,29,423.07666666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,34,44,413.87704761905,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,46,49,418.39054167499,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,27,37,384.26918518519,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,27,54,354.58280434783,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,14,26,383.82527272727,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,15,21,433.41065,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,16,18,454.58483333333,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,9,9,451.85867583236,
Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,8,14,350,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,DNP,17,,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNF,27,501.67405128205,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,14,18,496.06862962963,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,10,14,420.37985714286,
Joules Weekend - MTB - XC,2023-09-24,Men Masters 50+,8,9,376.25,
