Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,17,27,523.07692307692,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,18,45,453.06382744859,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,27,32,568.35146885918,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,20,25,487.28051388889,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,16,45,427.65800656994,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,10,46,360.50754448605,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,12,23,542.4531808011,
Weld County Road Race,2013-04-20,Men SM 55+,11,40,396.80897435897,
Deer Trail Road Race,2013-04-28,Men SM 55+,14,40,409.54861111111,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,27,34,494.29976470588,
Weld County Road Race,2014-04-19,Men MM  55+  ,25,55,412.70082692308,
The Koppenberg,2014-05-4,Men MM  55+  ,14,34,379.31865625,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,8,26,380.95290909091,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,15,39,426.93782518519,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,4,26,336.65975,
Deer Trail Road Race,2015-05-31,Men MM 60+,11,30,415.96557142857,
Sunshine Hill Climb,2015-06-6, Men MM 60+,6,18,362.12051851852,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 60+,4,7,385.42091628307,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,14,21,439.37100069553,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,5,23,379.15628787879,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,14,22,432.28265340909,
OZ Road Race,2017-05-6,Men MM 60+,21,26,528.16972727273,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,4,20,374.65657411307,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,3,9,371.05797260393,
FrostBite TT,2018-03-3,Men MM  65+,3,6,438.02180913299,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,5,12,409.68403074593,
