Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2013-05-11,Men 5 A,26,32,575.68655802812,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,15,62,425.86881598811,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,9,67,382.25506431686,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,53,64,578.32041954023,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,33,75,462.57810344828,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,21,47,466.26894941312,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,22,29,514.77859568039,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,22,29,520.41957025062,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,4,35,393.53451329787,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,4,35,438.90966730112,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,4,21,406.56041336458,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,10,23,475.94078253977,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,5,36,421.37278764056,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,14,30,435.76048484848,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,13,16,494.48716666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,37,82,436.81294715447,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,16,25,448.30565440396,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,4,11,413.35443401603,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,8,22,400.42205,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,7,19,396.21461111111,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,8,21,395.84111154725,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,12,78,374.5536237663,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,24,42,467.3720062303,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,9,80,346.74921052632,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,49,80,503.87507633309,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,DNF,53,528.65995,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,8,89,331.99035496449,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,29,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,24,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,7,62,357.96742357251,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,7,25,419.26515999959,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,9,36,430.86,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,11,27,443.72036742424,
 Lodoga Road Race,2015-07-5,Men Cat 4,DNF,26,572.41025,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,8,32,397.92439831909,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,20,69,415.03065625,
