Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5  50 plus,1,148419,Carlos,Bigas,,57:07.4,395559,450,348.379725,
Men  Cat 4/5  50 plus,2,126561,Garfield,Smith,,57:07.7,500061,448.88,353.70269178571,
Men  Cat 4/5  50 plus,3,147015,Bryan,Velasquez,,57:07.7,504998,358.5555,359.02565857143,
Men  Cat 4/5  50 plus,4,130427,Jose,Hernandez,,57:08.1,495091,422.14,364.34862535714,
Men  Cat 4/5  50 plus,5,143023,Gustavo,Leon,,57:08.1,,327.12681068083,369.67159214286,
Men  Cat 4/5  50 plus,6,44337,Jose,Casas,,57:08.4,338172,365.79,374.99455892857,
Men  Cat 4/5  50 plus,7,149115,Rodrigo,Silva,,57:08.4,418496,420.75,380.31752571429,
Men  Cat 4/5  50 plus,8,115624,Vinny,Silva,,57:08.6,458893,467.79200812955,385.6404925,
Men  Cat 4/5  50 plus,9,146001,Luis,Garcia,,57:08.6,,605.73802777778,390.96345928571,
Men  Cat 4/5  50 plus,10,22881,Glenn,Schneider,,57:08.7,31697,356.85,396.28642607143,
Men  Cat 4/5  50 plus,11,147718,Mozart,Pierre,,57:08.9,519817,450,401.60939285714,
Men  Cat 4/5  50 plus,12,45817,Pedro,Camargo,,57:09.0,361266,436.80913793128,406.93235964286,
Men  Cat 4/5  50 plus,13,147021,Fernando,Tages,,57:09.3,471944,429.0984,412.25532642857,
Men  Cat 4/5  50 plus,14,105337,Bryan,Gusha,,57:09.3,432185,382.0698,417.57829321429,
Men  Cat 4/5  50 plus,15,144691,Adam,Goldfarb,,57:09.4,443996,377.87883333333,422.90126,
Men  Cat 4/5  50 plus,16,148410,Matheus,Macedo,,57:09.4,527803,450,428.22422678571,
Men  Cat 4/5  50 plus,17,127237,Andre,Reid,,57:09.4,499346,466.54,433.54719357143,
Men  Cat 4/5  50 plus,18,120930,Erdwin,Buitrago,,57:09.5,455057,494.83,438.87016035714,
Men  Cat 4/5  50 plus,19,146735,Anthony,Nasti,,57:09.5,527436,450,444.19312714286,
Men  Cat 4/5  50 plus,20,148409,Rogerio,Filho,,57:09.6,299244,450,449.51609392857,
Men  Cat 4/5  50 plus,21,148414,Adriana,Perez,,57:09.8,478795,450,460.1620275,
Men  Cat 4/5  50 plus,22,142981,Robert,Martell,,57:10.3,458591,505.44282172677,460.1620275,
Men  Cat 4/5  50 plus,23,45311,Jorge,Caba,,57:10.4,365145,389.47,460.1620275,
Men  Cat 4/5  50 plus,24,45349,Bruce,Keno,,57:10.5,303950,392.90086360501,460.1620275,
Men  Cat 4/5  50 plus,25,148412,Gustavo,Vila,,57:10.6,506286,450,460.1620275,
Men  Cat 4/5  50 plus,26,148420,Diego,Valasquez,,57:10.9,,450,460.1620275,
Men  Cat 4/5  50 plus,27,138123,Roberto,Lastra,,57:11.1,511538,474.78318383061,460.1620275,
Men  Cat 4/5  50 plus,28,119622,Reynaldo,Brito,,57:12.9,388146,479.26224,460.1620275,
Men  Cat 4/5  50 plus,29,102255,Kurt,Jambretz,,57:13.1,439073,439.97,460.1620275,
Men  Cat 4/5  50 plus,30,147022,Salvatore,Messina,,57:13.1,386811,440.85555,460.1620275,
Men  Cat 4/5  50 plus,31,148421,Vinne,Tamburello,,57:13.9,505647,450,460.1620275,
Men  Cat 4/5  50 plus,32,27851,William,Tittle,,57:14.2,172355,415.01,460.1620275,
Men  Cat 4/5  50 plus,33,128997,Juan,C hoyos,,57:15.0,200023,450,460.1620275,
Men  Cat 4/5  50 plus,34,148422,Jonas,Azevedo,,57:15.2,,450,460.1620275,
Men  Cat 4/5  50 plus,35,147023,Gilberto,Araujo,,57:16.4,432945,440.85555,460.1620275,
Men  Cat 4/5  50 plus,36,40997,Blain,Reeves,,57:16.5,71611,441.27152618313,460.1620275,
Men  Cat 4/5  50 plus,37,45440,Carlos,Pagan,,57:19.7,365109,465.26,494.712921,
Men  Cat 4/5  50 plus,38,27831,James,Clossick,,57:42.7,88271,438.18,498.777732,
Men  Cat 4/5  50 plus,39,93624,Stephen,Green,,59:12.6,428451,484.9445243765,502.842543,
Men  Cat 4/5  50 plus,40,148423,Romelo,Lopez,,59:51.9,,450,508.9397595,
Men  Cat 4/5  50 plus,41,142977,Jealine,George,,57:19.6,515705,519.7,508.9397595,
Men  Cat 4/5  50 plus,42,147031,Marcel,Tiuzzi,,58:55.5,,534.12894,515.036976,
Men  Cat 4/5  50 plus,43,44325,Larry,Bolano,,59:24.6,367103,496.15,521.1341925,
Men  Cat 4/5  50 plus,44,27918,Hugo,Elias,,00:19.6,63707,477.49292291667,521.1341925,
Men  Cat 4/5  50 plus,45,71686,Thayne,Brunsvold,,47:00.9,394214,450,529.2638145,
Men  Cat 4/5  50 plus,46,46921,Louis,Obregon,,28:04.7,46199,450,529.2638145,
Men  Cat 4/5  50 plus,47,148424,Roberval,Antonio,,35:55.7,,450,537.3934365,
Men  Cat 4/5  50 plus,48,148425,Ronel,Manressa,,13:26.0,,450,537.3934365,
Men  Cat 4/5  50 plus,49,89554,Gaston,Diaz,,14:00.9,394511,503.84544371571,543.490653,
Men  Cat 4/5  50 plus,50,148426,Stefano,Fieta,,14:09.0,,450,549.5878695,
Men  Cat 4/5  50 plus,51,44324,Jaime,Gomez,,03:36.4,324622,450,549.5878695,
Men Juniors 4/5 (boys & girls),1,74244,Nicolas,Raffinengo,,57:11.0,398536,,,
Men Juniors 4/5 (boys & girls),2,131643,Julien,Guarniere,,57:19.4,480997,,,
Men Men/Juniors Cat 1/2/3,1,118105,Enrique,Lopez,,58:39.0,367745,270.01,265.05479659436,
Men Men/Juniors Cat 1/2/3,2,27808,Luis,Zayas,,58:39.2,193019,293.03751739185,274.64831693492,
Men Men/Juniors Cat 1/2/3,3,106007,K,Sakai,,58:39.4,63966,400.21,284.24183727549,
Men Men/Juniors Cat 1/2/3,4,38260,Pedro,Campos,,58:39.5,350418,284.85,293.83535761605,
Men Men/Juniors Cat 1/2/3,5,45406,Anthony,Yaques,,58:40.2,346348,357.6,303.42887795661,
Men Men/Juniors Cat 1/2/3,6,105994,Quenni,King,,58:40.3,291957,376.94,313.02239829718,
Men Men/Juniors Cat 1/2/3,7,45341,Gunter,Hermanni,,58:40.9,163923,372.18550457322,322.61591863774,
Men Men/Juniors Cat 1/2/3,8,63729,Amir,Wexler,,58:41.1,260982,341.26,332.20943897831,
Men Men/Juniors Cat 1/2/3,9,27810,Cesar,Sosa,,58:41.5,258300,355.47,341.80295931887,
Men Men/Juniors Cat 1/2/3,10,148427,Benhur,Sturaro,,58:41.6,527407,300,351.39647965944,
Men Men/Juniors Cat 1/2/3,11,27830,Luis,Rios,,58:41.7,123241,400.2562440178,360.99,
Men Men/Juniors Cat 1/2/3,12,120934,Juan,David buitrago,,58:42.1,440044,407.39,370.58352034056,
Men Men/Juniors Cat 1/2/3,13,89894,Victor,Sepulveda,,58:42.3,211609,396.56606977686,380.17704068113,
Men Men/Juniors Cat 1/2/3,14,148428,Christopher,Frederick,,58:53.7,12319,300,389.77056102169,
Men Men/Juniors Cat 1/2/3,15,147032,Felipe,Costa,,58:55.0,504993,292.57656251051,399.36408136226,
Men Men/Juniors Cat 1/2/3,16,45302,Osvaldo,Delgado,,59:15.9,261127,364.38,408.95760170282,
Men Men/Juniors Cat 1/2/3,17,42758,Grant,Potter,,59:20.0,73508,389.23283147218,418.55112204339,
Men Men/Juniors Cat 1/2/3,18,45304,Allison,Anjos,,59:47.0,153443,353.96,432.94140255423,
Men Men/Juniors Cat 1/2/3,19,73608,Esteban,Lettieres,,00:08.7,427677,415.73,432.94140255423,
Men Men/Juniors Cat 1/2/3,20,27825,Leandro,Contreras,,52:18.9,198169,370.25130073084,447.33168306508,
Women  Cat 1/2/3,1,46894,Jeanine,Seeger,,57:11.5,369256,,,
Women  Cat 1/2/3,2,148429,Pauliene,Vanetten,,57:11.7,,,,
Women  Cat 4,1,147033,Allison,Kindel,,59:22.8,505200,,,
Women  Cat 4,2,147034,Gary,Erica,,58:16.3,528497,,,
