Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,47,49,472.63272402419,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,41,41,454.52069594531,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,39,39,505.21966666667,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,39,39,472.79502510663,
Not So Underground Crit,2014-01-12,Men cat 5  ,17,57,476.52286231884,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,9,13,455.73872222222,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,10,12,451.0502,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,67,67,486.50266666667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,14,15,607.30212367592,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,15,15,604.64086944444,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,13,15,604.64086944444,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,4,10,463.46,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  B,9,9,536.42762532037,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,31,46,483.78135416667,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,22,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,27,38,498.03045921581,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,28,51,460.13123643548,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,19,47,437.1476332935,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,19,47,437.1476332935,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,4,42,377.56528571429,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   B,6,10,464.43376166222,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,28,38,486.26616192986,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,36,38,561.79833333333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,20,50,481.92355728909,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,40,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,27,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 40 Minute  B,4,9,495.88485207851,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   B,3,9,453.37656215153,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,2,13,408.76458333333,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  A,6,10,367.505,
Flapjack Flats Time Trial,2016-02-27,Men  A,6,6,397.24544486294,
Colossal Cave Road Race,2016-02-28,Men Collegiate   A,DNF,6,,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,DNF,41,585.34351315789,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,20,36,388.92484444444,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,19,29,364.79642857143,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,21,32,393.3078162131,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,DNF,35,441.64025,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  A,3,7,371.725,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,20,27,477.25955354,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,10,12,414.0365,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,DNF,12,,
San Tan Crit,2017-02-4,Men Collegiate 45 Minute  A,5,6,408.649,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  A,5,8,404.99,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,DNF,41,525.623,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,DNF,41,525.623,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,15,23,529.78122565585,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,21,22,431.38006424139,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,23,24,430.1925,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,5,13,412.44738888889,
Colossal Cave Road Race,2017-03-12,Men Collegiate   A,8,9,395.7465,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,26,37,443.63970149699,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,11,33,375.828619375,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,23,29,442.18305954111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,20,29,446.68339988308,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,28,43,424.24104761905,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,16,25,464.77275,
Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,13,15,435.83107142857,
