Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16,Women ,12,17,552.8066875,
Menomonee Park Criterium      ,2016-04-16,Women   Category 4,7,14,599.75,
North East Wisconsin Omnium,2016-05-13,Women Elite Cat 4,1,3,,
North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,1,2,,
North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,5,7,560.09,
North East Wisconsin Omnium,2016-05-15,Women Elite  Category 4,3,4,,
Menomonee Falls Crit,2017-04-15,Women   Cat 4/5,5,7,612.717,
Menomonee Falls Crit,2017-04-15,Women   Open,7,13,495.61,
NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,2,8,548.597,
NEW Omnium - TT,2017-05-13,Women  Category 4/5,1,4,,
NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,4,5,,
NEW Omnium ,2017-05-14,Women Elite Category 4/5,2,3,,
Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,2,8,532.09933333333,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,19,30,579.33896666667,
Wisconsin State Champs - Crit,2017-07-8,Women ,7,8,581.1405,
Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,4,5,,
Wisconsin State Champs - Road Race,2017-07-9,Women  Category 4/5,2,8,539.9665535,
NEW Omnium,2018-05-13,Women Elite Category 4/5,3,8,539.1355,
Mukwonago Criterium,2018-06-2,Women Elite Category 4/5,1,7,482.4277008954,
Mukwonago Criterium,2018-06-2,Women Elite,1,8,444.32285,
Fitchburg Festival of Speed,2018-07-7,Women Elite Category 4/5,2,9,490.15975,
Wisconsin State Road Championships,2018-07-8,Women  Category 4/5,1,1,,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,4,16,489.57398453837,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,5,13,513.30333333333,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Women ,4,4,,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,27,38,503.34896849453,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,26,45,497.97538078747,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,19,43,488.71806666667,
Menasha Crit,2019-06-15,Women Elite,2,4,,
Menasha Crit,2019-06-15,Elite Category 1/2/3,DNF,23,484.19425925926,
Menasha Crit,2019-06-15,Women 34,2,2,,
Menasha Crit,2019-06-15,Women 34,DNF,2,,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,DNF,27,677.3237948718,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,15,33,516.791625,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,9,49,473.60833333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,22,64,496.27547916667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,21,53,508.80961538462,
Fitchburg Festival of Speed,2019-07-13,Women Elite Category 1/2/3,2,7,453.98066666667,
The Gateway Cup,2019-08-30,Women  3/4/5,16,46,494.91363768116,
The Gateway Cup,2019-08-31,Women  3/4/5,22,57,511.88170833333,
The Gateway Cup,2019-09-1,Women  3/4/5,14,49,480.440125,
The Gateway Cup,2019-09-2,Women  3/4/5,16,49,492.1521875,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,27,29,612.15500236794,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,25,28,498.21428571429,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,3,22,438.63636363636,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,23,30,481.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,13,49,448.37836303203,
The Gateway Cup,2021-09-3,Women  3/4/5,13,48,448.79281688992,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,17,54,471.39980049038,
The Gateway Cup,2021-09-4,Women  3/4/5,17,54,473.51860131377,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,6,54,391.30392865504,
The Gateway Cup,2021-09-5,Women  3/4/5,6,54,391.30392865504,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,8,39,452.3284304079,
The Gateway Cup,2021-09-6,Women  3/4/5,8,39,455.02060336497,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,19,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,9,37,430.77989513993,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,19,34,474.19110829395,
