Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53090,Daniel,Yankus,Athletic Mentors / GREENWAREUSA,,102694,341.27979986082,290.63630355362,
Men Cat 1/2/3,2,125561,Christopher,Wanley,Base Media Racing Team,,486859,339.86,299.52989060942,
Men Cat 1/2/3,3,91684,Benjamin,Cook,Base Media Racing Team,,424618,365.8,308.42347766521,
Men Cat 1/2/3,4,53066,Anthony,Bruley,Tower International,,80460,344.63538915195,317.31706472101,
Men Cat 1/2/3,5,80152,Andrew,Guelzo,Athletic Mentors / GREENWAREUSA,,387328,322.5,326.21065177681,
Men Cat 1/2/3,6,137439,Christian,Eckart,Base Media Racing Team,,503391,386.14834285974,335.10423883261,
Men Cat 1/2/3,7,53070,Cory,Stange,Athletic Mentors / GREENWAREUSA,,260216,357.77,343.9978258884,
Men Cat 1/2/3,8,53077,Luke,Cavender,Athletic Mentors / GREENWAREUSA,,199544,375.42856454251,352.8914129442,
Men Cat 1/2/3,9,59148,Alex,Huyghe,Cadieux Bicycle Club / Team O2,,334636,404.36405386853,361.785,
Men Cat 1/2/3,10,57188,Michael,Dega,Cadieux Bicycle Club / Team O2,,264316,397.98579650706,370.6785870558,
Men Cat 1/2/3,11,33003,Jason,Valenti,ncch presented by dec express,,356803,200,379.5721741116,
Men Cat 1/2/3,12,37055,Ben,Laforce,xXx Racing,,230509,320.34,388.46576116739,
Men Cat 1/2/3,13,55278,Rob,Daksiewicz,Lathrup Industries / Sweet Bikes,,47027,388.94891725627,397.35934822319,
Men Cat 1/2/3,14,53073,Peter,Ehmann,Athletic Mentors / GREENWAREUSA,,200606,381.24856466102,406.25293527899,
Men Cat 1/2/3,15,118693,Thomas,Moran,Base Media Racing Team,,423786,397.21,415.14652233479,
Men Cat 1/2/3,16,53117,Collin,Snyder,Athletic Mentors / GREENWAREUSA,,264396,351.31808414828,424.04010939058,
Men Cat 3/4,1,59140,Nick,Mathis,EPS Security Cycling Team,,170776,409.29389185857,370.47432781876,
Men Cat 3/4,2,148930,Frederick,Junge,,,521501,494.39997801548,374.59375294837,
Men Cat 3/4,3,59125,Kyle,Bohnsack,,,335180,470.79,378.71317807798,
Men Cat 3/4,4,123239,Adam,Baker,Kinetic Fitness Coaching,,481886,427.47255926648,382.83260320758,
Men Cat 3/4,5,53080,Sandy,Gaulin,Lucky 13 Racing,,311408,350,386.95202833719,
Men Cat 3/4,6,151463,Jesse,Brennan,Lucky 13 Racing,,502935,421.71928703704,391.07145346679,
Men Cat 3/4,7,102408,Jason,Haw,Speed Merchants,,439400,348.2003,395.1908785964,
Men Cat 3/4,8,81250,Mike,Scannell,,,399275,395.33773249064,399.310303726,
Men Cat 3/4,9,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,350,403.42972885561,
Men Cat 3/4,10,130101,Michael,Wright,University of Michigan,,487579,596.86,407.54915398521,
Men Cat 3/4,11,53040,Matthew,Hepp,Revolution Racing,,323106,350,411.66857911482,
Men Cat 3/4,12,87182,Steven,Bromiel,INTENT,,408562,392.18,415.78800424443,
Men Cat 3/4,13,130110,Robert,Munro,Athletic Mentors / GREENWAREUSA,,497016,428.82,419.90742937403,
Men Cat 3/4,14,43849,Luis,Chacon,Cadieux Bicycle Club / Team O2,,303855,406.61118933163,424.02685450364,
Men Cat 3/4,15,77472,Steve,Ragan,Cadieux Bicycle Club / Team O2,,29021,490.82707484118,428.14627963324,
Men Cat 3/4,16,95973,Jason,Kramer,Racing Greyhounds,,428862,453.03249807166,432.26570476285,
Men Cat 3/4,17,101652,Spencer,Nemecek,,,434712,499.49285599884,436.38512989245,
Men Cat 3/4,18,95940,Shaun,Welch,CXC / Belle Tire,,346096,350,440.50455502206,
Men Cat 3/4,19,59178,Paul,Rivera,Essex Brass,,131480,477.62609803922,444.62398015166,
Men Cat 3/4,20,59085,Christopher,Bertoia,KLM/Cold Stone,,369232,424.60415188539,448.74340528127,
Men Cat 3/4,21,95975,Nathan,Sharnas,Cadieux Bicycle Club / Team O2,,428326,455.66502431986,452.86283041088,
Men Cat 3/4,22,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,487.34576671786,456.98225554048,
Men Cat 3/4,23,138725,Kevin,Misteravich,,,506423,493.62265665765,461.10168067009,
Men Cat 3/4,24,95971,Brandon,Deline,Greyhound Cycling,,431201,350,465.22110579969,
Men Cat 3/4,25,140783,Adam,Bolitho,Cadieux Bicycle Club / Team O2,,513974,557.86377957702,469.3405309293,
Men Cat 3/4,26,53006,Edwin,Ho,Wolverine Sports Club,,369604,496.86206390576,473.4599560589,
Men Cat 3/4,27,157720,Scott,Mason,Racing Greyhounds,,413089,350,477.57938118851,
Men Cat 3/4,28,55304,Chad,Rector,KLM / Cold Stone,,346060,459.43626930921,481.69880631811,
Men Cat 5,1,55306,Aaron,Barber,Freewheel Bike,,504564,405.55887962963,405.55887962963,
Men Cat 5,2,87170,Hayden,Fox,West Michigan Coast Riders,,411953,510.32,433.33333333333,
Men Cat 5,3,153730,Carl,Potthoff,,,488007,500,441.66666666667,
Men Cat 5,4,157717,Gary,Mudd,CXC / Belle Tire,,371376,500,450,
Men Cat 5,5,156838,Pete,Lamoureux,Cadieux Bicycle Club / Team O2,,522756,500,458.33333333333,
Men Cat 5,6,136543,Samuel,Peters,,,412222,500,466.66666666667,
Men Cat 5,7,157718,Joshua,Conter,Wolverine Sports Club,,531153,500,475,
Men Cat 5,8,141972,Michael,Migler,Cadieux Bicycle Club / Team O2,,516313,480.13968421053,483.33333333333,
Men Cat 5,9,151471,Tanner,Whitford,Capital City / Cinnaire-AutoLab,,528262,502.52132407407,491.66666666667,
Men Cat 5,10,86966,Jay,Deveny,Cadieux Bicycle Club / Team O2,,413342,500,500,
Men Cat 5,11,139212,Jonathon,Brinker,,,513039,500,508.33333333333,
Men Cat 5,12,140361,Mitchell,Hansen,,,503155,538.95057358546,516.66666666667,
Men Cat 5,13,102412,Craig,Dittmer,,,346652,599.0362962963,525,
Men Cat 5,14,102784,Kory,Gollan,,,448265,500,533.33333333333,
Men Cat 5,15,141977,James,Kwiatkowski,,,516648,550.46561403509,541.66666666667,
Men Cat 5,16,80442,Anders,Gustafson,Cadieux Bicycle Club / Team O2,,400182,532.13963333333,550,
Men Cat 5,17,138650,Taylor,Pritchard,,,512632,433.625,558.33333333333,
Men Cat 5,18,157719,Patrick,Brautigan,,,534716,500,566.66666666667,
Men Cat 5,19,123791,Nicholas,Budden,West Michigan Coast Riders,,484334,604.33319708499,575,
Men Junior 10-14,1,87170,Hayden,Fox,West Michigan Coast Riders,,411953,510.32,510.32,
Men Junior 10-14,2,123791,Nicholas,Budden,West Michigan Coast Riders,,484334,604.33319708499,561.9861722645,
Men Junior 10-14,3,156323,Brandon,Deline,,,531212,650,594.5763854035,
Men Junior 10-14,4,139201,Connell,Alford,Ann Arbor Velo Club,,513137,473.151,627.16659854249,
Men Junior 10-14,5,115790,Christian,Dershem,Athletic Mentors / GREENWAREUSA,,472609,650,659.75681168149,
Men Junior 10-14,6,157721,Xander,Scannell,Ann Arbor Velo Club,,512681,650,692.34702482049,
Men Junior 15-18,1,150451,Charlie,Seymour,Athletic Mentors / GREENWAREUSA,,521919,,,
Men Junior 15-18,2,138650,Taylor,Pritchard,,,512632,,,
Men Junior 15-18,3,150452,Sawyer,Shafer,Athletic Mentors / GREENWAREUSA,,533086,,,
Men Masters 35+,1,61595,Eric,Mcbride,Kinetic Fitness Coaching,,141060,338.13568446798,314.46022734822,
Men Masters 35+,2,33003,Jason,Valenti,ncch presented by dec express,,356803,300,330.20669983156,
Men Masters 35+,3,69350,James,Hill,Base Media Racing,,385290,410.35379720807,345.9531723149,
Men Masters 35+,4,59140,Nick,Mathis,EPS Security Cycling Team,,170776,409.29389185857,361.69964479824,
Men Masters 35+,5,7249,Robert,Ehrman,Kinetic Fitness Coaching / Jack's Bicycles,,265045,362.43004960837,377.44611728158,
Men Masters 35+,6,138517,Ian,Cullion,Tower International,,,393.19258976492,393.19258976492,
Men Masters 35+,7,114419,Adam,Heisel,Sweet Bikes,,398637,454.85104701128,408.93906224826,
Men Masters 35+,8,56704,Tim,Martin,KLM / Cold Stone,,378892,373.68600670922,424.6855347316,
Men Masters 35+,9,53055,Mark,Caffyn,KLM/Cold Stone,,252670,423.91624086239,440.43200721494,
Men Masters 35+,10,76386,Jeremy,Meyersieck,Cadieux Bicycle Club / Team O2,,389563,407.91966903709,456.17847969828,
Men Masters 35+,11,56494,Brian,Wachlarz,Cadieux Bicycle Club / Team O2,,259572,348.95580692159,471.92495218162,
Men Masters 45+,1,53061,Jason,Hess,Kinetic Fitness Coaching / Jack's Bicycles,,48059,311.18481970578,311.18481970578,
Men Masters 45+,2,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.55791555418,323.08835640973,
Men Masters 45+,3,55278,Rob,Daksiewicz,Lathrup Industries / Sweet Bikes,,47027,388.94891725627,330.59037817486,
Men Masters 45+,4,21639,Marc,Polsinelli,,,534630,400,338.09239994,
Men Masters 45+,5,137457,Joe,Skrocki,Prestige Cycling Club,,32882,370.32728946458,345.59442170513,
Men Masters 45+,6,86985,Richard,Landgraff,Athletic Mentors / GREENWAREUSA,,20266,350.44877608389,353.09644347026,
Men Masters 45+,7,156318,Adam,Dougall,Integrity Tool & Mold,,534550,400,360.5984652354,
Men Masters 45+,8,53066,Anthony,Bruley,Tower International,,80460,344.63538915195,368.10048700053,
Men Masters 45+,9,59208,Jonathan,Morgan,Athletic Mentors / GREENWAREUSA,,25051,385.90167569734,375.60250876567,
Men Masters 45+,10,59249,James,Bruce,Lathrup Industries / Sweet Bikes,,46453,363.88817450421,383.1045305308,
Men Masters 45+,11,59185,Pak,Ho,,,,400,390.60655229594,
Men Masters 45+,12,53053,Paul,Wright,Flying Rhino Cycling Club,,51282,388.05,398.10857406107,
Men Masters 45+,13,61541,Jerry,Gase ii,Cadieux Bicycle Club / Team O2,,269005,365.91284230149,405.61059582621,
Men Masters 45+,14,65382,William,Gorton,Revolution Racing,,381685,409.26,413.11261759134,
Men Masters 45+,15,52993,Tom,Wamsley,Cadieux Bicycle Club / Team O2,,375075,398.10857406107,420.61463935648,
Men Masters 45+,16,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,400,428.11666112161,
Men Masters 45+,17,59092,Jeff,Libby,East Side Riders / Xpress,,378803,418.87886738364,435.61868288675,
Men Masters 45+,18,59076,Aric,Dershem,Athletic Mentors / GREENWAREUSA,,361108,427.65939845938,443.12070465188,
Men Masters 45+,19,57218,Douglas,Burcicki,Lathrup Industries / Sweet Bikes,,228512,426.51,450.62272641702,
Men Masters 45+,20,59099,Peter,* relegate vajda,Cadieux Bicycle Club / Team O2,,364638,400,458.12474818215,
Men Masters 45+,21,53037,David,Wassmann,Base Media Racing Team,,375631,451.33229281338,465.62676994729,
Men Masters 45+,22,55316,Rick,Snow,Kinetic Fitness Coaching / Jack's Bicycle,,56503,372.12032275132,473.12879171242,
Men Masters 45+,23,84806,Elgar,Vaivars,,,408540,495.87583207271,480.63081347755,
Men Masters 55+,1,53033,David,Hicken,Cadieux Bicycle Club / Team O2,,251192,399.54004003019,396.53634467522,
Men Masters 55+,2,21639,Marc,Polsinelli,,,534630,500,409.46930159082,
Men Masters 55+,3,157723,Mark,Hill,Cadieux Bicycle Club / Team O2,,80334,500,422.40225850641,
Men Masters 55+,4,53091,Mark,Cahn,Cadieux Bicycle Club / Team O2,,45148,370.36639098897,435.33521542201,
Men Masters 55+,5,67332,Robert,Bangert,Wolverine Sports Club,,295060,517.83397894272,448.26817233761,
Men Masters 55+,6,21781,Frederick,Anderson,Capital City / Cinnaire-Autolab,,1625,358.98,461.20112925321,
Men Masters 55+,7,53037,David,Wassmann,Base Media Racing Team,,375631,451.33229281338,474.1340861688,
Men Masters 55+,8,156838,Pete,Lamoureux,Cadieux Bicycle Club / Team O2,,522756,500,487.0670430844,
Men Masters 55+,9,118662,Scott,Patterson,Cadieux Bicycle Club / Team O2,,226651,439.61002486782,500,
Men Masters 55+,10,138640,David,Mcgrath,Wolverine Sports Club,,512418,456.08782824074,512.9329569156,
Men Masters 55+,11,95944,Charlie,Deroo,Cadieux Bicycle Club / Team O2,,419170,528.43631364681,525.8659138312,
Men Masters 55+,12,84806,Elgar,Vaivars,,,408540,495.87583207271,538.79887074679,
Men Masters 55+,13,69802,Ej,Levy,Cadieux Bicycle Club / Team O2,,21031,528.50280123457,551.73182766239,
Men Masters 55+,14,57205,Nigel,Mullis,Cadieux Bicycle Club / Team O2,,333396,530.65207647823,564.66478457799,
Men Masters 55+,15,157724,John,Stewart,,,371907,500,577.59774149359,
Men Masters 55+,16,53107,Bill,Guisinger,,,224995,500,590.53069840918,
Men Masters 55+,17,86500,?,Randall,Flying Rhino Cycling Club,,3086,500,603.46365532478,
Women Cat 1/2/3/4,1,55245,Marie,Dershem,Athletic Mentors / GREENWAREUSA,,366832,413.16,413.16,
Women Cat 1/2/3/4,2,98931,Valerie,Hyrman,Hagerty Racing,,434202,498.72158366964,446.40755635454,
Women Cat 1/2/3/4,3,122234,Elaine,Sheikh,Athletic Mentors / GREENWAREUSA,,414627,518.42,463.72463760818,
Women Cat 1/2/3/4,4,98929,Kim,Rocheleau,Tower International,,434698,497.9960165613,481.04171886183,
Women Cat 1/2/3/4,5,100243,Lauren,Maier,Cincinnati Cyclocross / ProChain,,386212,631.61,498.35880011547,
Women Cat 1/2/3/4,6,55242,Danielle,Mullis,Cadieux Bicycle Club / Team O2,,296790,445.77272335648,515.67588136912,
Women Cat 1/2/3/4,7,124336,Caryn,Willis,Speed Merchants,,485822,549.65508783544,532.99296262276,
Women Cat 1/2/3/4,99,53011,Kristen,Waite,Base Media Racing Team,,356911,414.84539375,550.31004387641,
Women Cat 4/5,1,122234,Elaine,Sheikh,Athletic Mentors / GREENWAREUSA,,414627,518.42,483.50505541906,
Women Cat 4/5,2,124336,Caryn,Willis,Speed Merchants,,485822,549.65508783544,514.66403121491,
Women Cat 4/5,3,138490,Susan,Allison,Wolverine Sports Club,,501606,543.60843022809,545.82300701076,
Women Cat 4/5,4,100243,Lauren,Maier,Cincinnati Cyclocross / ProChain,,386212,631.61,576.98198280661,
Women Cat 4/5,5,30951,Heather,Maier,,,308982,604.30887777778,608.14095860246,
Women Cat 4/5,6,148510,Annie,Van de water,Speed Merchants,,431034,626.92427777778,639.29993439831,
