Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,104887,Ralph,Pahlmeyer,Foundation,1:46:06,439902,353.89,299.268,
Men Cat1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,348.38,302.91806060606,
Men Cat1/2/3,3,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,s.t.,430781,421.53,306.56812121212,
Men Cat1/2/3,4,19225,Scott,Savory,Jamison-Cannondale,s.t.,297263,353.97,310.21818181818,
Men Cat1/2/3,5,4037,Michael,Margarite,Jamison-Cannondale,s.t.,211807,346.3,313.86824242424,
Men Cat1/2/3,6,77297,Colin,Keaveney,To Be Determined,s.t.,401911,398.39,317.5183030303,
Men Cat1/2/3,7,145852,Alexander,Buchmann,42x21ATQ,s.t.,524598,397.77,321.16836363636,
Men Cat1/2/3,8,174955,Cormac,Daly,Good Guys Racing p/b HighWaterW,s.t.,573943,388.13,324.81842424242,
Men Cat1/2/3,9,85507,Greg,Hruby,Rockstar Games,s.t.,367152,411.12,328.46848484848,
Men Cat1/2/3,10,155026,Emmett,Gross,,s.t.,537603,403.83,332.11854545455,
Men Cat1/2/3,11,2173,Vinicius,Tavares,,s.t.,228243,406.61857291667,335.76860606061,
Men Cat1/2/3,12,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,374.34,339.41866666667,
Men Cat1/2/3,13,115892,Adam,Kollender,Dave Jordan Racing,s.t.,459067,412.39,343.06872727273,
Men Cat1/2/3,14,160143,Vincent,Rhino,GF Capital/ H&E Enterprise,s.t.,529563,456.52,346.71878787879,
Men Cat1/2/3,15,23693,Justin,Inglis,CRCA/ Benzel Busch Specialized,s.t.,188053,408.29,350.36884848485,
Men Cat1/2/3,16,4968,Corey,Williams,To Be Determined,s.t.,269625,451.62,354.01890909091,
Men Cat1/2/3,17,158298,Preston,Staudt,e2Value p/b Verge Sport,s.t.,546294,384.3,357.66896969697,
Men Cat1/2/3,18,10255,Dominic,Caiazzo,Jamison-Cannondale,s.t.,309324,390.55,361.31903030303,
Men Cat1/2/3,19,64648,Bill,Ash,Foundation,s.t.,378837,372.69,364.96909090909,
Men Cat1/2/3,20,92225,John,D'agostino,Good Guys Racing p/b HighWaterW,s.t.,410403,455.34,368.61915151515,
Men Cat1/2/3,21,121654,Nicholas,Baker,Maglia Rosa NYC,s.t.,443384,453.95,372.26921212121,
Men Cat1/2/3,22,26895,Jose,Guzman,Dave Jordan Racing,s.t.,78712,379.2,375.91927272727,
Men Cat1/2/3,23,145851,Brian,Hunt,e2Value p/b Verge Sport,s.t.,524829,360.76,379.56933333333,
Men Cat1/2/3,24,68155,Elliott,Collins,Good Guys Racing p/b HighWaterW,s.t.,381179,471.72,383.21939393939,
Men Cat1/2/3,25,102676,Johan,Abreu,e2Value p/b Verge Sport,s.t.,431181,412.3,386.86945454545,
Men Cat1/2/3,26,74314,Kevin,Hsieh,KruisCX,s.t.,393631,423.5,390.51951515152,
Men Cat1/2/3,27,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,382.02,394.16957575758,
Men Cat1/2/3,28,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,s.t.,440206,397.75,397.81963636364,
Men Cat1/2/3,29,28693,Thomas,Hendry,To Be Determined,s.t.,247435,416,401.4696969697,
Men Cat1/2/3,30,143614,Romain,Leidelinger,42x21ATQ,11,536288,380.59,405.11975757576,
Men Cat1/2/3,31,21666,Brendan,Pearce,BlueRibbon  Talent Cycle,s.t.,296438,455.06,408.76981818182,
Men Cat1/2/3,32,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,411.19,412.41987878788,
Men Cat1/2/3,33,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,402.22,416.06993939394,
Men Cat1/2/3,34,38176,Daniel,Lammon,WYLD STALLYNS,s.t.,364793,434.27,419.72,
Men Cat1/2/3,35,66991,William,Carroll,e2Value p/b Verge Sport,s.t.,385219,431.53,423.37006060606,
Men Cat1/2/3,36,92492,Baris,Aytan,Foundation,s.t.,413052,392.91,427.02012121212,
Men Cat1/2/3,37,160092,Taylor,Graham,Dave Jordan Racing,s.t.,550517,460.19,430.67018181818,
Men Cat1/2/3,38,65395,Rafael,Diaz-granados,Dave Jordan Racing,s.t.,9400,452.14,434.32024242424,
Men Cat1/2/3,39,2547,John,Loehner,CRCA/ Benzel Busch Specialized,s.t.,47769,449.35,437.9703030303,
Men Cat1/2/3,40,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,459.19,441.62036363636,
Men Cat1/2/3,41,3265,Paul,Debartolo,CRCA/ Benzel Busch Specialized,s.t.,115836,423.38,445.27042424242,
Men Cat1/2/3,42,146280,Michael,Heuff,Maglia Rosa NYC,s.t.,523356,454.58,448.92048484848,
Men Cat1/2/3,43,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,424.1,452.57054545455,
Men Cat1/2/3,44,101043,Kristian,Noboa,Rapha Cycling Club,s.t.,431538,486.01,456.22060606061,
Men Cat1/2/3,45,97556,Michael,Straw,WYLD STALLYNS,s.t.,422773,482.26,459.87066666667,
Men Cat1/2/3,46,28789,Alexei,Zakharov,Team Veselka,s.t.,332646,450.98,463.52072727273,
Men Cat1/2/3,47,28796,Michael,Kuehn,Team Veselka,s.t.,332606,484.95,467.17078787879,
Men Cat1/2/3,48,33052,Daghan,Perker,To Be Determined,18,306332,469.25,470.82084848485,
Men Cat1/2/3,49,92244,Vladimir,Rabinovich,KruisCX,s.t.,365384,438.75,474.47090909091,
Men Cat1/2/3,50,4586,Kevin,Molloy,CRCA/ Benzel Busch Specialized,20,24736,411.43,478.12096969697,
Men Cat1/2/3,51,161503,Ricardo,Tessarotto,NYCC Racing,23,480775,390.3,481.77103030303,
Men Cat1/2/3,52,134010,Sebastien,Houillot,NYCC Racing,s.t.,498755,462.71,485.42109090909,
Men Cat1/2/3,53,912,Robert,Lattanzi,Jamison-Cannondale,29,157989,446.14,489.07115151515,
Men Cat1/2/3,54,101019,Victor,Gras,Rockstar Games,30,429289,374.92,492.72121212121,
Men Cat1/2/3,55,30226,Erik,Lavoie,Rockstar Games,s.t.,317888,452.06,496.37127272727,
Men Cat1/2/3,56,38171,David,Torres,RBNY Racing-Verge Sport,s.t.,318418,417.91,500.02133333333,
Men Cat1/2/3,57,134456,Joshua,Noggle,Rockstar Games,s.t.,466098,402,503.67139393939,
Men Cat1/2/3,58,4863,Jacob,Yundt,Aska,35,277281,464.97,507.32145454545,
Men Cat1/2/3,59,1416,Alejandro,Guzman,Foundation,40,238008,406.2,510.97151515152,
Men Cat1/2/3,60,27932,Dylan,Lowe,,46,340670,440.36,514.62157575758,
Men Cat1/2/3,61,165584,Santiago,Pelaez,Foundation,53,560273,372.49,518.27163636364,
Men Cat1/2/3,62,3288,Unknown,Rider,Rockstar Games,58,342102,465.82,521.9216969697,
Men Cat1/2/3,63,46143,Christopher,Shaw,Rockstar Games,1:01,184317,484.18,525.57175757576,
Men Cat1/2/3,64,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterW,s.t.,526055,449.03,529.22181818182,
Men Cat1/2/3,65,885,Marc,Gagliano,BlueRibbon  Talent Cycle,1:33,275606,507.58,532.87187878788,
Men Cat1/2/3,66,4565,Alan,Buday,Dave Jordan Racing,8:01,167365,505.92,536.52193939394,
Men Cat1/2/3,DNF,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,,539743,366.97,543.82206060606,
Men Cat1/2/3,DNF,133989,Clark,Fredricksen,To Be Determined,,493469,402.6,543.82206060606,
Men Cat1/2/3,DNF,54009,Nicholas,Goossen,,,305758,491.89,543.82206060606,
Men Cat1/2/3,DNF,7551,Rene,Herrera,Dave Jordan Racing,,297217,466.21,543.82206060606,
Men Cat1/2/3,DNF,97094,Sean,Hill,42x21ATQ,,400456,445.17,543.82206060606,
Men Cat1/2/3,DNF,109758,Austin,King,To Be Determined,,526001,413.41,543.82206060606,
Men Cat1/2/3,DNF,118194,Jesus,Martinez,Dave Jordan Racing,,386892,392.57,543.82206060606,
Men Cat1/2/3,DNF,33055,Scott,Mills,Z-JLVelo NYC,,349344,490.06147916667,543.82206060606,
Men Cat1/2/3,DNF,26906,John,Moynagh,,,50485,561.48,543.82206060606,
Men Cat1/2/3,DNF,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,480.92,543.82206060606,
Men Cat1/2/3,DNF,165315,James,Reeder,,,540503,569.52,543.82206060606,
Men Cat1/2/3,DNF,27590,Christopher,Ryan,,,54539,506.55,543.82206060606,
Men Cat1/2/3,DNF,28806,Josh,Sakofsky,WYLD STALLYNS,,286215,509.01,543.82206060606,
Men Cat1/2/3,DNF,77598,Alex,Sanborn,Foundation,,384013,468.69,543.82206060606,
Men Cat1/2/3,DNF,56315,Thomas,Trevisani,WYLD STALLYNS,,154092,200,543.82206060606,
Men Cat1/2/3,DNF,48103,Jeffrey,Young,Aska,,294682,453.32,543.82206060606,
Men Cat4,1,146301,Gokhan,Vatansever,NYCC Racing,1:39:31,526196,486.33,395.165,
Men Cat4,2,127273,Budd,White,Rapha Cycling Club,s.t.,474922,462.78,398.8182,
Men Cat4,3,174899,Roald,Ansano,Dave Jordan Racing,s.t.,570667,445.59,402.4714,
Men Cat4,4,92326,Joshua,Qian,NYCC Racing,s.t.,425268,513.04,406.1246,
Men Cat4,5,148626,Brook,Taube,Dave Jordan Racing,s.t.,523645,428.65,409.7778,
Men Cat4,6,179179,Frankie,Festa,Rapha Cycling Club,s.t.,552250,445.48,413.431,
Men Cat4,7,164757,Jonathan,Perry,Rapha Cycling Club,s.t.,470288,478.65,417.0842,
Men Cat4,8,160094,Garth,Runkel,Bicycle Workshop,s.t.,517867,426.49,420.7374,
Men Cat4,9,129756,Kevin,Sattin,,s.t.,354040,496.91,424.3906,
Men Cat4,10,176774,Caetano,Machado calomino,KruisCX,s.t.,499888,508.76,428.0438,
Men Cat4,11,167159,Eritt,Sinkko,Rapha Cycling Club,s.t.,561361,438.73,431.697,
Men Cat4,12,136361,Luke,Lysdahl,Good Guys Racing p/b HighWaterW,s.t.,511253,451.43,435.3502,
Men Cat4,13,137234,Geoffrey,Landman,RBNY Racing-Verge Sport,s.t.,467329,426.57,439.0034,
Men Cat4,14,174898,Andrei,Nugaev,NYCC Racing,s.t.,552803,412.34,442.6566,
Men Cat4,15,14937,Thomas,Nesel,Foundation,s.t.,244437,480.39,446.3098,
Men Cat4,16,161500,Justin,Parker,GF Capital/ H&E Enterprise,s.t.,548838,444.63,449.963,
Men Cat4,17,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,s.t.,395432,416.47,453.6162,
Men Cat4,18,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,468.31,457.2694,
Men Cat4,19,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,455.86,460.9226,
Men Cat4,20,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,512.89,464.5758,
Men Cat4,21,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,427.3,468.229,
Men Cat4,22,89259,Emlen,Harmon,,s.t.,425740,486.66,471.8822,
Men Cat4,23,151373,Dan,Goldberg,RBNY Racing-Verge Sport,s.t.,501316,492.15,475.5354,
Men Cat4,24,174921,Michael,Defelice,NYCC Racing,s.t.,571348,452.17,479.1886,
Men Cat4,25,78404,Christopher,Altchek,Foundation,8,398075,511.13,482.8418,
Men Cat4,26,26004,Mark,Inaba,Echelon Cycles,10,306436,497.17,486.495,
Men Cat4,27,48969,Evan,Bauer,KruisCX,s.t.,335108,557.77238634657,490.1482,
Men Cat4,28,23609,Stas,Zakrzewski,Team Veselka,s.t.,91711,485.19,493.8014,
Men Cat4,29,146304,Konstantine,Sukhovarov,Good Guys Racing p/b HighWaterW,s.t.,524201,560.58,497.4546,
Men Cat4,30,136595,Kyle,Hayes,,s.t.,517733,551.65,501.1078,
Men Cat4,31,174904,Patrick,Bard,Rapha Cycling Club,s.t.,568932,486.93,504.761,
Men Cat4,32,146908,Carlos,Petricioli,NYCC Racing,s.t.,521802,528.86,508.4142,
Men Cat4,33,236442,Sam,Hausmann,,s.t.,538705,475.48,512.0674,
Men Cat4,34,134803,Mark,Von hof,Team Patch.com,s.t.,503034,486.79,515.7206,
Men Cat4,35,174811,Scott,Griffin,,s.t.,563674,472.15,519.3738,
Men Cat4,36,118926,Sean,Mccormick,NY Vision Group/Fuoriclasse Rac,s.t.,467225,433.22,523.027,
Men Cat4,37,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Rac,s.t.,334582,508.33,526.6802,
Men Cat4,38,154976,Ted,Cadieux,KruisCX,s.t.,534890,555.08,530.3334,
Men Cat4,39,170383,Giovanni,Cafiso,Dave Jordan Racing,s.t.,214372,506.51,533.9866,
Men Cat4,40,102886,Daniel,Berner,Dave Jordan Racing,s.t.,441158,486.3,537.6398,
Men Cat4,41,160158,Thomas,Patterson,Rapha Cycling Club,s.t.,551040,528.64,541.293,
Men Cat4,42,129757,Martijn,De graaf,Dave Jordan Racing,s.t.,494590,496.61303615318,544.9462,
Men Cat4,43,160159,Gabriel,Schuster,KruisCX,s.t.,542816,508.83,548.5994,
Men Cat4,44,1400,Bill,Moss,RBNY Racing-Verge Sport,s.t.,200118,546.42,552.2526,
Men Cat4,45,112506,Andrew,Moran,,20,156344,567.18,555.9058,
Men Cat4,46,113149,Caleb,Hill,RBNY Racing-Verge Sport,27,467778,442.72,559.559,
Men Cat4,47,69745,Richard,Sberlati,NYCC Racing,33,383574,537.99,563.2122,
Men Cat4,48,137512,Mauricio,Mino,Major Taylor Development Team,35,384875,400,566.8654,
Men Cat4,49,158417,Michael,Stratton,Team Patch.com,48,551339,510.4,570.5186,
Men Cat4,50,134805,John,Watson,CRCA,14:42,497386,580.75,574.1718,
Men Cat4,DNF,45985,Sergio,Aguirre,Foundation,,325240,602.08,581.4782,
Men Cat4,DNF,160156,Hank,Balle,Rapha Cycling Club,,310266,513.46,581.4782,
Men Cat4,DNF,743,Todd,Brilliant,e2Value p/b Verge Sport,,116974,565.21,581.4782,
Men Cat4,DNF,48097,Gregory,Defiore,Dave Jordan Racing,,96636,552.69,581.4782,
Men Cat4,DNF,162113,J.,Peter donald,Dave Jordan Racing,,554035,550.74,581.4782,
Men Cat4,DNF,121635,Akin,Dorsett,Major Taylor Development Team,,260084,622.62864597962,581.4782,
Men Cat4,DNF,27450,James,Gilbert,NYCC Racing,,460187,422.55,581.4782,
Men Cat4,DNF,101045,Cyrus,Greenspon,NYCC Racing,,422399,452.32,581.4782,
Men Cat4,DNF,148735,Matt,Lynch,KruisCX,,528447,457.1,581.4782,
Men Cat4,DNF,156543,Charles,Macpherson,,,537701,540.28,581.4782,
Men Cat4,DNF,167158,Peleg,Rosenthal,,,558390,417.73,581.4782,
Men Cat4,DNF,160163,Guillermo,Santos,,,549462,548.87,581.4782,
Men Cat4,DNF,162117,Euan,Stevenson,42x21ATQ,,554476,514.56,581.4782,
Men Cat4,DNF,82141,Robert,Sullivan,Rapha Cycling Club,,522926,548.83,581.4782,
Men Cat4,DNF,155032,Jonathan,Tom,Dave Jordan Racing,,534083,528.49,581.4782,
Men Cat4,DNF,103286,Travis,Torsky,Trek Bikes NYC,,421671,507.34,581.4782,
Men Cat4,DNF,134460,Chris,Washburne,Dave Jordan Racing,,481317,488.55,581.4782,
Men Cat5,1,174903,Austin,Meyer,Foundation,1:27:59,569930,440.55,392.49033333333,
Men Cat5,2,176977,Charlie,Stein,Trek Bikes NYC,2:33,574708,487.36,404.73029166667,
Men Cat5,3,174924,Rameez,Tase,Team Patch.com,2:34,566137,457.35,416.97025,
Men Cat5,4,175774,Marwan,Soliman,RBNY Racing-Verge Sport,s.t.,563225,563.62018830881,429.21020833333,
Men Cat5,5,94630,Simon,Western,,2:36,428274,421.83,441.45016666667,
Men Cat5,6,174925,Kris,Judd,,2:50,573283,519.65,453.690125,
Men Cat5,7,151095,Madison,Tse,CRCA/Team Patch.com,2:52,524042,486.32,465.93008333333,
Men Cat5,8,162114,Alhan,Keser,,2:53,551541,498.54,478.17004166667,
Men Cat5,9,174901,Jonathan,Moore,,s.t.,572909,490.41,490.41,
Men Cat5,10,178810,Ian,Ralph,Rapha Cycling Club,2:54,574327,468.95,502.64995833333,
Men Cat5,11,151375,Jonathan,Lasker,NYCC Racing,2:59,510078,585.09,514.88991666667,
Men Cat5,12,176778,Alexey,Zlobin,,4:24,574633,442.56704233406,527.129875,
Men Cat5,13,181982,Antony,Lockley,Rapha Cycling Club,6:06,577767,500,539.36983333333,
Men Cat5,14,174902,Alexmil,Reyes,,7:53,572721,551.85,551.60979166667,
Men Cat5,15,176776,Yelson,Almonte rodriguez,,10:42,573583,388.06992372234,563.84975,
Men Cat5,16,175771,Dustin,Emrani,Trek Bikes NYC,11:31,572365,532.98,576.08970833333,
Men Cat5,17,176783,Vince,Cheng,Rapha Cycling Club,13:26,573183,519.09,588.32966666667,
Men Cat5,DNF,151113,Corey,Dong,,,524928,500,612.80958333333,
Men Masters 40+,1,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,1:40:38,156668,423.25,391.70266666667,
Men Masters 40+,2,101505,Michael,Sambrano,GF Capital/ H&E Enterprise,s.t.,244143,361.62,397.97248888889,
Men Masters 40+,3,4299,Bob,Makofsky,Foundation,s.t.,131662,468.75,404.24231111111,
Men Masters 40+,4,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bic,s.t.,59874,490.48,410.51213333333,
Men Masters 40+,5,162973,Brian,Hammond,Rapha Cycling Club,s.t.,532582,527.96,416.78195555556,
Men Masters 40+,6,78408,Simon,Khalif,,s.t.,58508,407.81,423.05177777778,
Men Masters 40+,7,19465,Gerardo,Martinez,,s.t.,148543,476.35,429.3216,
Men Masters 40+,8,78407,Leon,Moser,Think Racing,s.t.,25218,500.4,435.59142222222,
Men Masters 40+,9,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,482.77,441.86124444444,
Men Masters 40+,10,23643,Matthew,Slossberg,Dave Jordan Racing,s.t.,32951,417.95,448.13106666667,
Men Masters 40+,11,8349,William,Lopez,Houlihan Lokey,s.t.,355542,387.36,454.40088888889,
Men Masters 40+,12,2669,Gregory,Fowlkes,Aska,s.t.,195546,505.99,460.67071111111,
Men Masters 40+,13,62870,Robert,Weitzner,Foundation,s.t.,271741,528.22,466.94053333333,
Men Masters 40+,14,265,Ben,Hughes,Rockstar Games,5,204305,477.34,473.21035555556,
Men Masters 40+,15,52345,Nick,Jurman,Rapha Cycling Club,s.t.,360930,476.71,479.48017777778,
Men Masters 40+,16,64251,Juan,Barraza,Rapha Cycling Club,7,252248,505.73,485.75,
Men Masters 40+,17,30113,John,Munger,,s.t.,109968,523.38,492.01982222222,
Men Masters 40+,18,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,9,319680,488.73,498.28964444444,
Men Masters 40+,19,181983,Tara,Parsons,Rapha Cycling Club,s.t.,98565,350,504.55946666667,
Men Masters 40+,20,25209,Robert,Kahn,Dave Jordan Racing,s.t.,256290,500.77,510.82928888889,
Men Masters 40+,21,161499,Adam,Seidman,Houlihan Lokey,s.t.,167357,543.57,517.09911111111,
Men Masters 40+,22,86285,Kevin,Scott,Rapha Cycling Club,13,298796,501.31,523.36893333333,
Men Masters 40+,23,1121,Pascal,Sauvayre,Team Veselka,14,64894,469.93,529.63875555556,
Men Masters 40+,24,1104,Caryl,Gale,BreakawayCourier,s.t.,60259,504.28,535.90857777778,
Men Masters 40+,25,2743,Paul,Coluccio,Houlihan Lokey,s.t.,66269,477.89,542.1784,
Men Masters 40+,26,3261,Eben,Weiss,,s.t.,158638,521.72,548.44822222222,
Men Masters 40+,27,118319,David,Taylor,NY Vision Group/Fuoriclasse Rac,17,172065,438.66,554.71804444444,
Men Masters 40+,28,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Rac,s.t.,514701,504.62,560.98786666667,
Men Masters 40+,29,341,George,Suter,Think Racing,27,109196,543.3215625,567.25768888889,
Men Masters 40+,30,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,30,50217,466.22,573.52751111111,
Men Masters 40+,DNF,67451,Victor,Shadood,,,57467,543.3215625,586.06715555556,
Men Masters 40+,DNF,97037,Rodrigo,Silva,Houlihan Lokey,,418496,507.52,586.06715555556,
WoMen Open,1,167246,Tiffany,Thomas,Rapha Cycling Club,1:58:08,560575,528.33,436.46366666667,
WoMen Open,2,151102,Merissa,Molinar,Dave Jordan Racing,s.t.,528250,479.24,450.8763,
WoMen Open,3,1220,Erica,Adelberg,Radical Media,2,242487,497.97,465.28893333333,
WoMen Open,4,125962,Shara,Arnofsky,Dave Jordan Racing,3:15,496504,521.97,479.70156666667,
WoMen Open,5,45997,Maria,Rosenfeld,Dave Jordan Racing,s.t.,365695,520.52,494.1142,
WoMen Open,6,82383,Andrea,Archer,Houlihan Lokey,s.t.,408541,555.5,508.52683333333,
WoMen Open,7,73480,Lucie,Vagnerova,Team Veselka,s.t.,395197,497.98,522.93946666667,
WoMen Open,8,155039,Christine,Dewitte,Team Veselka,s.t.,523606,508.61,537.3521,
WoMen Open,9,121627,Kristi,Roberts,Dave Jordan Racing,3:18,88290,614.99726583333,551.76473333333,
WoMen Open,10,5264,Elizabeth,Marcello,CityMD Racing,3:21,289568,596.17,566.17736666667,
WoMen Open,11,177929,Megan,Baker,,s.t.,578069,574.89,580.59,
WoMen Open,12,177930,Naveen,Wall,,s.t.,572363,639.45,595.00263333333,
WoMen Open,13,82382,Briana,Denney,Houlihan Lokey,s.t.,405112,580.59,609.41526666667,
WoMen Open,14,152798,Michelle,Vantieghem,NYCC Women's Racing,s.t.,524839,597.84,623.8279,
WoMen Open,15,170851,Sasha,Orlick,CityMD Racing,3:28,534142,629.71,638.24053333333,
WoMen Open,16,80609,Jennifer,Poirier,Houlihan Lokey,3:33,396527,618.04,652.65316666667,
WoMen Open,17,6892,Cindy,Ma,Houlihan Lokey,3:34,127969,622.83,667.0658,
WoMen Open,18,167257,Diane,Akerman,KruisCX,-1 Lap,568824,713.24,681.47843333333,
WoMen Open,19,49830,Lisa,Mirabella,Houlihan Lokey,-1 Lap,334526,626.58,695.89106666667,
WoMen Open,DQ,1229,Gabrielle,Fisher,Dave Jordan Racing,,264788,648.29,710.3037,
WoMen Open,DQ,149670,Maria,Vlassenko,Radical Media,,526726,574.82,724.71633333333,
WoMen Open,DNF,37593,Nanci,Modica,Radical Media,,178877,450,753.5416,
WoMen Open,DNF,1578,Sarah,Chubb sauvayre,Team Veselka,,118465,514.03,753.5416,
WoMen Open,DNF,151104,Christina,Woolston,Houlihan Lokey,,513885,560.59,753.5416,
