Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,26,36,551.09089285714,
CBR Criterium 2of6,2016-02-21,Cat 5,40,57,576.81228571429,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,31,51,540.64478163409,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,10,29,473.1546875,
San Marcos Crit,2016-06-5,Men Master 55+ Open,DNF,13,478.47475,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,16,28,524.53298074942,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,11,27,431.92192307692,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,10,26,419.52887878788,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,49,66,508.22056666667,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,13,31,344.00868333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,5,18,444.58692857143,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,12,20,521.15056428571,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,9,12,539.5165,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,9,14,521.9585,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,31,54,463.8605,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,23,29,462.0139349043,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,44,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,19,56,437.03787811638,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,35,35,465.01273462072,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,24,29,479.46440314626,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,8,10,513.8545,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,46,49,575.45946201619,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,40,44,548.99898832513,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,35,41,549.42869298246,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,38,38,555.30408992508,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,18,72,407.31976146227,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,5,29,420.24416666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,25,68,492.43605162181,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,25,28,553.93265384615,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,18,28,503.04447281665,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,29,47,479.88673913043,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,11,19,440.04203738883,
Ontario Season End Criterium,2017-06-25,Men Master 60+ Cat 1/2/3/4,3,16,426.543125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,6,18,463.88714814815,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,18,45,424.58790740741,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,10,43,413.53214285714,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,7,26,430.58016666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,8,23,436.34240277778,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,14,48,395.20321527778,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,9,13,546.12732911111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,29,72,448.94251851852,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,2,17,386.7500625,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,3,15,401.355,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,18,55,425.845325,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,4,18,401.35288888889,
Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,5,10,477.2934842963,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,15,17,593.81580192593,
GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,6,10,492.96372889198,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,8,14,448.65417175926,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,11,18,485.97064285714,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,6,22,466.96825,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,42,64,518.45057878915,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,4,16,407.04819372106,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,9,22,443.93205555556,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,27,30,500.53931112733,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,25,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,20,46,459.00572524565,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,19,26,486.21711538462,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,1,11,406.827,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,14,21,451.80705,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,13,30,499.83,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,12,18,452.24279243396,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,3,18,377.82932536722,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,7,16,459.03764285714,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,10,15,449.27949472146,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,12,17,448.884125,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,2,12,468.12,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,11,38,411.05110784314,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,12,17,448.884125,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,9,27,467.83564102564,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,11,52,397.69774603175,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,12,27,500,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,15,33,446.34,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,12,15,483.44352380952,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,1,20,383.42974384498,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,6,12,502.19,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,12,15,485.01238095238,
Eldo Race Series ,2019-05-28,Men Senior 16-70 PRO/1/2/3,6,7,449.494,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,2,45,361.71833333333,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,26,79,417.9464969697,
Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,10,11,485.99613333333,
Santa Anita Park Crit,2019-06-9,Men Master 55+ Cat 1/2/3/4,5,7,516.68266666667,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,6,19,405.73407407407,
Eldo Race Series ,2019-06-11,Men Senior 16-70 PRO/1/2/3,9,9,481.396,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,12,16,468.9015,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,12,16,469.27975,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,3,28,415.16771428571,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,10,51,368.05056,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,12,16,467.2226875,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,1,18,393.414,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,32,71,426.43,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,12,16,462.6180625,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,12,16,444.4015,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,12,16,445.4416875,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,22,67,435.24091925222,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,21,52,482.23335,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,12,16,445.6765,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,6,32,434.72823958333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,17,59,391.01603884778,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,4,16,399.1250952381,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,8,32,442.02040625,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,18,53,404.90044230769,
Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,DNP,12,,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,DNP,26,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,16,51,356.12971014493,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,DNP,20,,
