Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,36,40,576.51339309456,
Land Park Criterium,2014-03-15,Men Cat 5  ,47,54,605.56109319719,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,23,29,548.02676190476,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,58,59,540.56295460034,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,28,28,599.34274168295,
Copperopolis Road Race,2014-04-19,Men Cat 5 Master 45+,4,4,,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 5  ,11,15,552.7502667971,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,56,68,540.88465517241,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 5  ,13,16,558.73142857143,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,30,36,523.38927489279,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,9,28,478.3910440613,
Memorial Day Criterium,2014-05-26,Men Cat 5  ,10,17,484.61581957058,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,29,34,573.87883333333,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),9,9,556.95536676509,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,23,23,533.06916666667,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,30,31,540.97502222222,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,21,37,568.02913636364,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,29,39,485.17207894737,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,DNF,41,552.50116666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,27,28,498.44816666667,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,14,18,511.73566666667,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,10,11,573.42239048585,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,11,11,589.99801805314,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,9,11,588.68111016136,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,17,19,467.69474074074,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,14,15,520.57757142857,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,36,46,449.50456521739,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,32,32,508.0915625,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,DNF,41,496.06816666667,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,10,20,447.105,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,14,24,471.94378787879,
Early Bird Road Race,2015-01-17,Men Master 35+ Cat 4,5,5,,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,47,55,519.72173333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,30,33,519.54188888889,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,47,53,580.98466666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,45,67,456.58871111111,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,14,48,422.49666666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,27,27,531.2705452862,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,46,75,514.06157575758,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,38,71,418.61781372549,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,24,41,438.33810526316,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,15,33,430.99,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,48,49,549.85165908565,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,7,36,413.57938235294,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,6,40,396.11755264766,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,12,35,381.08078125,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,16,32,404.74,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,4,30,394.45503979211,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,11,27,438.93206565654,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,9,26,369.22628205128,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,DNF,39,503.36444444444,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,29,37,515.81009259259,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,3,26,389.48352197058,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,29,53,428.50580555556,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,29,55,420.38925,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,3,20,378.37475,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,33,37,476.14133333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,30,33,481.60126666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,10,11,521.10686666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,25,43,438.09868421053,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,12,32,383.39975555556,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,28,45,515.02726315789,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,7,17,419.791875,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,DNF,26,555.6582286282,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,14,15,474.874,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,35,45,549.26376666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,13,34,409.12221428571,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,25,47,427.23199275362,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,16,23,473.38916666667,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,DNF,31,577.66593625992,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,17,36,458.51560784314,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,51,78,484.30642857143,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,5,25,439.92307291667,
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,4,19,403.58197916667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,22,58,468.33424515269,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 4/5,6,13,442.59937777458,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,29,41,531.63675925926,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,22,22,527.959699061,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,22,22,526.91957766889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,23,31,592.30397327973,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 4/5,7,7,573.54316750392,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 4/5,1,7,409.401,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 4/5,7,7,558.464,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 4/5,7,7,534.10171715921,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,9,26,433.60527272727,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,20,37,517.86523986725,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,11,11,534.70107877309,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat4/5,4,9,435.08775,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,21,53,434.42862698413,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,16,32,433.91094791667,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,5,52,397.02402777778,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,2,44,400.27648086687,
Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,4,6,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,24,39,453.71875,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,3,31,350.43555555556,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,16,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,21,50,507.64483009075,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,11,22,422.79,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,DNF,32,452.18269230769,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,11,35,390.7628125,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,33,38,506.68186842105,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,16,21,488.3320625,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,18,23,469.3125289804,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,12,17,551.69444444444,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,11,11,477.75733333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,DNF,30,492.39178571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,23,39,469.64759259259,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,28,33,497.53163095238,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,9,24,414.64916666667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,14,15,479.26285714286,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,19,37,428.2469975999,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,DNF,52,498.09433333333,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,27,38,509.46530207974,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,32,35,514.80417647059,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,21,42,398.01719298246,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,14,29,433.01514285714,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,DNF,32,531.35196428571,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 1/2/3,2,3,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,19,20,545.33509595588,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,30,34,510.78722222222,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,12,27,430.77227777778,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,25,59,392.24895238095,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,DNF,59,566.94870938034,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,37,46,527.37333333333,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,DNF,35,538.4484375,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 45+ Cat 1/2/3,3,3,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,36,37,545.25049074074,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,15,20,429.6656,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,61,62,539.39350628208,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,8,29,367.45802176823,
NCNCA District Time Trial,2017-06-11,Men Master 50-54 Open,4,4,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,8,32,359.06862222222,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,13,36,429.10504166667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,13,15,523.42567369929,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,12,15,481.56,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,DNF,46,505.81592592593,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,9,25,382.63341495388,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,DNF,27,585.68023076923,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 1/2/3,2,2,,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,24,26,471.41222222222,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,17,20,472.82107407407,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,17,17,506.18016666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,18,24,502.37129776254,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,8,8,426.68275,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,19,19,569.80133333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,16,28,411.27721428571,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,19,38,474.93,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,30,39,497.77500925926,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,10,12,551.80845380105,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,36,41,570.10499074074,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,47,53,496.12266666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,34,66,498.79539102564,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,32,74,415.65241666667,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,19,22,477.22893333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,24,33,448.31091666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,30,47,448.82882539683,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,36,44,536.81945214985,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,29,37,492.33180545982,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,32,42,536.27130454063,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 1/2/3,8,8,421.00936983274,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 1/2/3,9,9,350.81253599405,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Masters 35+ Cat 1/2/3/4,4,8,467.1,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,DNF,32,517.24642857143,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,DNF,51,498.93016666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,19,36,430.18159803922,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,DNF,49,520.67120634921,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,44,71,480.54320555556,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,16,18,521.39077777778,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,22,24,518.43848484848,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,14,23,483.73312669823,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,22,31,470.0958974359,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,13,13,561.44166666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,10,12,539.96026666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,18,29,490.01263636364,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,22,25,559.411,
Athlone Time Trial,2018-09-15,Men Master 50-54,9,9,560.61,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,16,19,509.72183333333,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 3/4,7,7,551.97622857143,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,20,21,562.42205,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,8,25,435.09216979332,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,13,18,466.5745,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,22,22,608.14257575758,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,27,27,575.59285964912,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,32,32,583.67296875,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,27,31,553.39082897769,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,24,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,30,31,553.91994617976,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,26,32,538.31783333333,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,11,43,434.06591666667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,9,39,430.05654925801,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,18,24,479.64590909091,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,37,39,510.17647368421,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,12,15,546.79666666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,13,26,465.02602564103,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,17,27,458.82673076923,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,28,30,574.10293333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,34,35,531.18168627451,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,8,8,548.21438414916,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,24,27,551.64461538462,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,23,23,562.71633333333,
Esparto Time Trial,2019-09-21,Men Master 50-54,10,10,523.32787219755,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,33,44,530.00195454545,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,24,30,522.00457777778,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,44,45,502.37689174641,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,42,43,488.04968253968,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,38,39,495.48852631579,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,38,39,491.93598609431,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,37,54,521.75417568624,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,23,28,538.89876486312,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,20,29,529.29323055979,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,21,28,489.91843519095,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,21,22,512.45744646327,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,18,23,548.28240336303,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,10,17,455.79010129044,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,3,14,356.28273809524,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,14,15,481.82978043622,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,33,39,533.35656282796,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,24,24,341.25,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,18,19,453.33333333333,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,DNP,50,,
Athlone Time Trial,2021-09-4,Men Master 50-54 Open,4,4,,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,18,20,497.25,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,DNP,20,,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,14,28,350.168218231,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,6,47,308.00304393654,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,14,49,323.86431477348,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,10,41,334.60425586474,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,DNP,34,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,5,27,320.56333331756,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,DNP,13,,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,18,20,489.68761887315,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,23,24,483.87393018041,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,31,35,435.65372913239,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,52,53,480.56157016141,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,54,61,454.30215421601,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,63,69,487.19689090931,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,47,49,505.96280736155,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,48,48,470.75938143777,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,45,46,475.84746946513,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,16,21,452.68090715963,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,9,11,456.77997259908,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
