Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,23,39,514.49835526316,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,6,47,435.95885093168,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,2,41,398.82674166667,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,2,45,396.29306630078,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,4,45,391.56483333333,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,1,31,396.79193916623,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,3,37,378.38207407407,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,11,114,355.9116374269,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,14,67,372.8437988515,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,6,78,374.72844444444,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,2,87,337.83456705585,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,1,66,345.865,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,8,51,368.23692,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,11,72,303.77736111111,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,8,122,354.22644262295,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,9,73,285.5882962963,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,7,38,304.839,
Boulevard Road Race ,2014-02-1,Men Cat ,100,210,425.58131629687,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,18,61,312.3478,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,24,53,369.33148145966,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,14,48,333.77005555556,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,10,25,364.52649752156,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,6,59,311.1513015873,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,46,83,405.70225906174,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,23,66,399.11943589744,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,21,46,369.03006243947,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,7,59,323.98951449275,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,17,44,360.91594444444,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,12,29,384.75819746118,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,19,44,392.72630952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,22,53,398.17357142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,17,48,388.02912337662,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,12,73,343.16308427208,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,10,34,370.53997435897,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,3,43,322.5309,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,41,49,469.99622222222,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,11,59,376.32395238095,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,9,56,354.97376190476,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,3,36,352.3373125,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,6,41,355.23307291667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,4,30,367.53144444444,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,5,55,327.10230864198,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,36,53,474.05953333333,
