Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,49,55,446.66666666667,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,17,43,384.04955963714,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,17,39,416.61822594296,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,10,31,373.87555169433,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,8,25,356.54622663575,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,20,34,396.76395076524,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,28,42,400.11401165356,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,29,37,410.52182962531,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,9,26,343.93269230769,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,4,21,314.95483521998,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,18,22,437.03411842915,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,3,16,300.756125,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,6,13,351.83288642794,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,2,13,322.1335,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,24,27,413.28786477089,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,9,24,333.61598921115,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,47,72,412.91830570665,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,52,57,413.4930452268,
Weld County Road Race,2013-04-20,Men SM 55+,5,40,357.00308974359,
Denver Federal Center Classic,2013-04-27,Men SM 55+,18,26,467.33353846154,
Deer Trail Road Race,2013-04-28,Men SM 55+,10,40,387.6155,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,1,38,318.65933333333,
The Koppenberg,2013-05-5,Men SM 55+,DNF,28,579.60948611111,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,17,34,445.66939215686,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,44,50,408.36154166667,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,6,42,344.33329189171,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,4,53,320.7255,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,5,17,365.81361200787,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,3,37,319.09117872711,
Pikes Peak Hill Climb,2013-07-21,Men  SM 55+,1,10,389.13807185185,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,15,20,470.20428010292,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,4,27,334.81243589744,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,1,42,289.94633333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,13,26,375.76858156959,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,2,24,321.70375164084,
Best on Hess Time Trial,2013-08-24,Men SM 55+,6,19,376.70044444444,
FrostBite TT,2014-03-9,Men MM 55+  ,DNF,16,496.99952380952,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,45,49,436.01025103106,
Weld County Road Race,2014-04-19,Men MM  55+  ,8,55,332.67714102564,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,3,43,310.70673015873,
The Koppenberg,2014-05-4,Men MM  55+  ,9,34,350.46641666667,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,48,57,423.01548148148,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,DNF,51,395.19864064559,
Sonic Boom Race,2014-06-8,Men MM  55+  ,5,38,317.7527,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,2,35,288.84114261293,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,3,26,338.75654545455,
Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,5,16,343.83675,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,20,45,381.27480644412,
Salida Classic Road Race,2014-07-20,Men MM  55+,3,32,298.5686875,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,1,49,284.33633333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,2,28,285.12739285714,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,44,51,416.07511363636,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,8,25,336.04625905174,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,1,17,342.85938716336,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,1,20,342.85938716336,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,4,29,329.21989140175,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,2,29,305.69723076923,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,1,24,295.42316666667,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,1,24,279.4726220167,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,5,68,304.44197916667,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,17,34,361.86538461538,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,9,45,320.16803858025,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,14,26,371.4211125,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,13,28,319.94968697952,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,13,37,337.39762377451,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,5,31,310.51173333333,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,8,16,317.10470029516,
City Park Crit,2015-05-30,Men MM 50+ 1-23,28,30,409.10953333333,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,DNF,30,460.30027230533,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,8,27,303.29723076923,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,10,29,319.21225531627,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,13,28,324.02179487179,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,6,20,289.76825,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,7,20,328.52683333333,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,6,16,286.603125,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,7,16,317.91964797005,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,30,37,418.25288235294,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,24,33,398.58778571429,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,18,22,412.10833333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,18,22,394.9984,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,6,25,319.33572727273,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,6,16,301.78904761905,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,DNF,36,422.08072222222,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,19,35,381.3036875,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,6,19,305.64224379603,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,9,18,354.22544444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,11,18,360.32767096477,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,7,18,327.10612000732,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,49,60,395.7203,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,DNF,39,450.63683333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,DNF,24,432.08254545455,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,18,25,426.95027777778,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,16,20,453.19910185185,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 1-23,9,11,431.68582413515,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,24,29,408.18142857143,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,16,28,392.55647653409,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,15,22,368.05774934601,
Salida Classic - Crit,2017-07-29,Men MM 50+ 1-23,12,14,455.12902777778,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,DNF,20,421.70195034859,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,51,53,466.22423076923,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,15,23,399.4631228698,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,18,26,430.65724866945,
Louisville Criterium,2018-03-31,Men 60+,13,21,443.92670158773,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,2,17,339.19947916667,
Front Range Cycling Classic RR,2018-04-15,MM 35+,46,63,433.14987931034,
Koppenberg,2018-04-29,Men 60+,4,20,362.93479354201,
Best on Hess Time Trial,2018-05-5,Men 60+,8,28,363.23346153846,
Modern Market Criterium  ,2018-05-6,Men 60+,3,17,355.80261067907,
The DFC Crit,2018-05-12,Men 60+,9,15,447.05983333333,
Superior Morgul Road Race,2018-05-20,Men 60+,DNF,23,552.35887453442,
City Park Criterium,2018-06-2,Men Master 60+,6,12,434.21736111111,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,4,26,342.88448717949,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,4,23,335.41190909091,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,12,18,480.73659526353,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,10,12,502.817,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,7,17,352.269625,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,8,19,390.98022222222,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,7,26,359.26566666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 60+,5,14,364.16364285714,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,12,20,441.46065015034,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,5,16,382.70166666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,5,16,400.15466666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,11,16,487.78695002546,
Louisville Criterium,2019-03-23,MM 60+,7,14,418.33373809524,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,2,42,338.51939166667,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,3,18,329.34564814815,
Koppenberg Road Race,2019-04-28,Masters Men 60+,4,26,374.05517691198,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,28,34,465.56878633211,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,30,34,486.25164583333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,26,33,416.44090625,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,32,33,483.02028923216,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,28,32,447.04566666667,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,27,30,464.97215994393,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,8,15,443.33,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,12,26,402.63184615385,
City Park Criterium,2019-06-1,Men MM 60+,1,18,373.79033333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,1,26,299.81483333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,12,19,478.01296296296,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,10,26,339.449,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,6,12,362.99606984893,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,1,22,321.59466666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,7,15,415.37611904762,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,2,25,357.12349379581,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,6,16,369.3258125,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,6,23,379.63947156744,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,5,30,361.71745393282,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 60+,DNF,9,632.63623233507,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,9,12,451.72366666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,6,26,383.155125,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,17,19,553.92372406325,
Maverick Classics - RR,2021-03-28,Men Master 50+,DNF,34,567.62772982258,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,8,17,539.6875,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,DNF,12,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,11,26,469.8902719512,
NOCO Criterium,2021-05-1,MM 60+,8,14,550,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,5,13,478.49830558089,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,14,33,455.31073499773,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,13,20,488.64063776383,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,DNF,26,503.17307412658,
Dove Valley Criterium,2021-06-14,MM 60+,DNF,18,653.125,
Modern Market Criterium,2021-06-26,Men MM 60+,DNF,16,656.07142857143,
Longmont Criterium,2021-07-11,Men MM 60+,DNF,29,646.25,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,13,16,591.25,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,18,18,623.33333333333,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,DNF,25,640.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,11,14,605,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,DNF,25,640.75,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,19,23,596.44679891502,
NOCO Criterium,2022-04-9,Men Master 60+ MM,DNF,14,586.67303338682,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 60-64_123,2,4,,
Louisville Criterium,2022-05-14,Men MM 60+,11,14,561.86240997998,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,14,16,575.43782489741,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,10,15,573.57142857143,
Modern Market Criterium,2022-06-18,Men MM 60+,12,16,565.50044821827,
35th Annual Longmont Criterium,2022-07-10,MM 60+,DNF,20,691.45500343517,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,32,33,678.75246533889,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 60+,5,8,557.94745540096,
Frostbite Time Trial,2023-03-4,MM 60+,5,10,533.5,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_123,1,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 60-64_123,6,6,586.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_123,2,4,,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,40,42,545.60354626898,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 65-69_123,2,3,,
NOCO Criterium,2023-04-29,Men MM 60+,DNF,9,658.61740255403,
Buff Gold Road Race,2023-04-30,Men MM 60+,DNF,19,578.80329401654,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,17,26,503.35242367922,
Louisville Criterium,2023-05-20,Men MM 60+,12,13,515.1466571407,
Superior Morgul Road Race,2023-05-21,Men MM 60+,DNF,25,590.32493444062,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,DNF,64,790.19556722629,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,DNF,13,646.25,
Modern Market Criterium,2023-06-11,Men MM 60+,11,11,659.2942389364,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,DNF,28,645.19230769231,
Frostbite Time Trial,2024-03-16,Men MM 60+,5,9,550,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 60-64_123,1,1,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_123,2,2,,
