First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Parham,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,13,30,242.70154386907,
Thomas,Revard,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,7,27,312.94758650416,
Thomas,Revard,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,16,33,308.14006556188,
Thomas,Revard,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,16,54,316.67601041667,
Thomas,Revard,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,40,65,312.22766145833,
Thomas,Revard,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,12,66,277.55621666667,
Thomas,Revard,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,12,70,263.68753125,
Thomas,Revard,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,12,65,278.16659375,
Jhonnatan,Manuel navaez prado,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,19,84,159.61690784289,
Edward,Anderson,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,52,84,179.25976498575,
Logan,Owen,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,59,84,183.42643165242,
Christopher,Blevins,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,69,84,189.3788126048,
Jhonnatan,Manuel navaez prado,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,16,86,193.81219059157,
Edward,Anderson,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,41,86,206.86491168001,
Logan,Owen,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,79,86,227.69824501334,
Christopher,Blevins,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,84,86,230.67443548953,
Jhonnatan,Manuel navaez prado,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,10,92,153.10466972266,
Christopher,Blevins,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,29,92,174.0349022808,
Edward,Anderson,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,39,92,174.0349022808,
Logan,Owen,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,64,92,174.0349022808,
Jonathan,Brown,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,89,92,198.45350693196,
Michael,Rice,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,90,92,198.45350693196,
Jhonnatan,Manuel navaez prado,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,29,93,168.69147366857,
Logan,Owen,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,48,93,185.92589198009,
Edward,Anderson,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,59,93,194.54310113586,
Christopher,Blevins,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,60,93,194.54310113586,
Michael,Rice,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,63,93,201.92928041223,
Jonathan,Brown,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,91,93,220.80507189628,
Logan,Owen,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,3,95,197.82998528913,
Christopher,Blevins,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,9,95,203.73060640714,
Jhonnatan,Manuel navaez prado,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,23,95,216.51528549616,
Edward,Anderson,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,38,95,216.51528549616,
Jonathan,Brown,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,78,95,234.7218072353,
Michael,Rice,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,90,95,242.87398114834,
William,Barta,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,2,52,175.02052408177,
Neilson,Powless,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,3,52,178.2541031185,
Geoffrey,Curran,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,4,52,181.48768215523,
Ian,Garrison,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,5,52,184.72126119196,
Christopher,Blevins,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,8,52,194.42199830215,
Jonathan,Brown,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,12,52,207.35631444906,
Edward,Anderson,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,15,52,217.05705155925,
Neilson,Powless,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,2,99,150.26217722338,
William,Barta,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,11,99,181.52246263819,
Christopher,Blevins,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,15,99,196.97698576461,
Geoffrey,Curran,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,19,99,212.43150889103,
Edward,Anderson,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,24,99,224.02240123585,
Jonathan,Brown,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,32,99,250.24825866251,
Ian,Garrison,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,89,99,405.96428713329,
Neilson,Powless,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,3,36,121.58669189189,
William,Barta,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,4,36,125.98439864865,
Geoffrey,Curran,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,9,36,147.97293243243,
Christopher,Blevins,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,10,36,152.37063918919,
Ian,Garrison,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,17,36,183.15458648649,
Jonathan,Brown,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,24,36,213.93853378378,
Edward,Anderson,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,28,36,231.52936081081,
Jhonnatan,Manuel navaez prado,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,8,84,223.92723256432,
Christopher,Blevins,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,21,84,247.97344658311,
Jonathan,Brown,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,50,84,288.05046994776,
Jhonnatan,Manuel navaez prado,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,3,116,196.6648037037,
Christopher,Blevins,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,40,116,262.72017777778,
Jonathan,Brown,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,58,116,292.55163703704,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,102,116,388.43847037037,
Christopher,Blevins,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,11,118,234.98170783339,
Jhonnatan,Narvaez,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,14,118,250.48921007081,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,84,118,291.84254937057,
Jonathan,Brown,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,113,118,291.84254937057,
Michael,Rice,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,1,128,200.362,
Christopher,Blevins,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,8,128,210.1501,
Jhonnatan,Manuel navaez prado,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,10,128,212.9467,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,19,128,224.1331,
Jonathan,Brown,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,51,128,255.59485,
Christopher,Blevins,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,20,132,241.50515450648,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,28,132,247.0857359657,
Jonathan,Brown,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,58,132,271.26825562233,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,8,149,132.71709009009,
Christopher,Blevins,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,31,149,153.5176463964,
Jonathan,Brown,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,52,149,179.11833108108,
Jhonnatan,Manuel navaez prado,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,6,54,197.49767715041,
Jhonnatan,Manuel navaez prado,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,1,80,167.80983333333,
Chad,Young,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,45,80,353.01874285714,
Christopher,Blevins,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,56,80,269.5443047619,
Michael,Rice,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,99,80,330.8458452381,
Edward,Anderson,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,102,80,330.8458452381,
Christopher,Blevins,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,6,85,229.13176530612,
Michael,Rice,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,7,85,231.69141836735,
Chad,Young,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,11,85,241.93003061224,
Jhonnatan,Manuel navaez prado,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,50,85,270.08621428571,
Michael,Rice,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,4,82,205.6510547619,
Jhonnatan,Manuel navaez prado,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,46,82,258.07438333333,
Rui,Oliveira,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,3,27,,
Michael,Rice,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,8,27,,
Rui,Oliveira,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,8,92,193.55399567629,
Michael,Rice,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,25,92,231.33995233462,
Chad,Young,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,31,92,244.67617233167,
Jonathan,Brown,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,47,92,280.23942565716,
Rui,Oliveira,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,11,112,229.51704347826,
Chad,Young,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,16,112,236.79731521739,
Jonathan,Brown,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,24,112,252.08588586957,
Michael,Rice,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,39,112,265.91840217391,
Geoffrey,Curran,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,93,112,350.36955434783,
Rui,Oliveira,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,2,139,224.35133526913,
Chad,Young,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,21,139,270.70560364175,
Michael,Rice,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,87,139,301.7629634514,
Jonathan,Brown,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,108,139,321.69529885163,
Geoffrey,Curran,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,109,139,321.69529885163,
Rui,Oliveira,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,2,145,189.70211267606,
Michael,Rice,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,7,145,196.49767605634,
Jonathan,Brown,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,61,145,254.93952112676,
Chad,Young,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,62,145,254.93952112676,
Geoffrey,Curran,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,106,145,331.04983098592,
Michael,Rice,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,21,145,182.57990891053,
Rui,Oliveira,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,28,145,189.89222886488,
Geoffrey,Curran,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,36,145,198.24916595557,
Chad,Young,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,60,145,223.31997722763,
Jonathan,Brown,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,62,145,225.4092115003,
Michael,Rice,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,5,51,214.95597652305,
Christopher,Blevins,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,6,51,218.82701433553,
Edward,Anderson,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,15,51,253.66635464786,
Rui,Oliveira,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,18,51,265.2794680853,
Chad,Young,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,28,51,303.98984621011,
Jonathan,Brown,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,30,51,311.73192183507,
Geoffrey,Curran,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,37,51,338.82918652243,
Michael,Rice,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,1,52,207.50177382224,
Christopher,Blevins,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,4,52,218.12396096357,
Rui,Oliveira,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,11,52,242.90906429334,
Chad,Young,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,16,52,279.12106591152,
Edward,Anderson,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,22,52,322.57546785333,
Geoffrey,Curran,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,42,52,322.57546785333,
Jonathan,Brown,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,44,52,322.57546785333,
Michael,Rice,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,6,69,252.75608248299,
Rui,Oliveira,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,7,69,254.94569897959,
Edward,Anderson,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,17,69,276.84186394558,
Chad,Young,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,28,69,287.78994642857,
Geoffrey,Curran,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,30,69,300.50835714286,
Christopher,Blevins,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,37,69,312.24842857143,
Jonathan,Brown,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,39,69,316.16178571429,
Christopher,Blevins,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,6,83,180.4979063875,
Michael,Rice,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,8,83,184.79746714375,
Edward,Anderson,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,17,83,204.14549054688,
Rui,Oliveira,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,18,83,206.295270925,
Jonathan,Brown,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,27,83,225.64329432813,
Chad,Young,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,38,83,249.2908784875,
Geoffrey,Curran,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,51,83,277.23802340312,
Jonathan,Brown,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,6,61,276.46878014581,
Jonathan,Brown,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,29,56,362.15678947368,
Jonathan,Brown,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,8,61,223.1715179856,
Jonathan,Brown,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,6,60,258.24348214286,
Edward,Anderson,Stokesville 60/40k,2017-03-5,Open Men - 60k,1,89,212.5,
Jonathan,Brown,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,19,34,304.05094117647,
Edward,Anderson,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,20,67,315.94494202899,
Edward,Anderson,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,9,35,297.99547777778,
Jonathan,Brown,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,1,80,241.77116666667,
Tyler,Williams,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,1,72,220.86116666667,
Logan,Owen,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,8,118,194.92596052037,
Colin,Joyce,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,12,118,200.59977986203,
Chad,Young,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,62,118,271.52252163268,
Colin,Joyce,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,2,141,179.80038418079,
Logan,Owen,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,8,141,189.45568926554,
Chad,Young,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,24,141,220.83543079096,
Logan,Owen,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,7,143,195.68055164319,
Colin,Joyce,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,10,143,206.00417605634,
Chad,Young,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,13,143,219.55393309859,
Colin,Joyce,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,4,177,183.65741164384,
Logan,Owen,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,5,177,185.01944623288,
Chad,Young,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,42,177,234.11755022831,
Colin,Joyce,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,15,177,164.95793181818,
Logan,Owen,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,21,177,170.29404545455,
Chad,Young,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,34,177,181.855625,
Logan,Owen,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,20,188,204.76428089888,
Colin,Joyce,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,38,188,224.02232209738,
Chad,Young,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,139,188,341.02611891386,
Colin,Joyce,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,8,62,215.73061111111,
Jonathan,Brown,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,57,104,367.3235990991,
Adrien,Costa,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,64,104,441.17235585586,
Adrien,Costa,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,3,46,166.7098974415,
Jonathan,Brown,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,28,93,274.72620238095,
Jonathan,Brown,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,60,119,334.74858518519,
Jonathan,Brown,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,46,87,389.68977777778,
Jonathan,Brown,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,35,87,329.66523188406,
Jonathan,Brown,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,34,68,363.20595238095,
Chad,Young,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,3,53,263.10828571429,
Gregory,Daniel,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,1,76,174.94416666667,
Logan,Owen,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,8,76,196.54840277778,
Gregory,Daniel,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,9,18,180.24,
Tao,Hart,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,6,92,155.75504684777,
Neilson,Powless,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,12,92,166.78536390479,
William,Barta,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,25,92,190.68438419499,
Ruben,Guerreiro,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,29,92,198.03792889967,
Justin,Oien,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,60,92,255.02790036093,
Logan,Owen,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,66,92,266.05821741795,
Tyler,Williams,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,73,92,278.92692065114,
Tao,Hart,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,3,159,136.80377192982,
Neilson,Powless,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,15,159,161.10840350877,
Ruben,Guerreiro,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,28,159,187.43842105263,
William,Barta,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,30,159,187.43842105263,
Logan,Owen,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,62,159,263.39039473684,
Justin,Oien,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,63,159,263.39039473684,
Tyler,Williams,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,75,159,284.65694736842,
Geoffrey,Curran,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,96,159,,
Justin,Oien,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,6,169,197.26086872166,
Tao,Hart,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,10,169,207.9266960661,
Ruben,Guerreiro,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,22,169,239.92417809944,
Neilson,Powless,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,37,169,239.92417809944,
William,Barta,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,81,169,239.92417809944,
Geoffrey,Curran,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,130,169,318.21431353748,
Logan,Owen,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,132,169,320.28822441001,
Tyler,Williams,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,146,169,334.28712279959,
Neilson,Powless,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,3,176,166.90410539047,
Tao,Hart,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,6,176,168.97272677402,
Geoffrey,Curran,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,16,176,175.86813138583,
William,Barta,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,17,176,176.55767184702,
Tyler,Williams,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,50,176,199.31250706601,
Justin,Oien,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,59,176,205.51837121665,
Logan,Owen,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,70,176,213.10331628964,
Ruben,Guerreiro,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,79,176,219.30918044028,
Neilson,Powless,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,3,176,187.58410569106,
Tao,Hart,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,17,176,203.62338922764,
Ruben,Guerreiro,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,18,176,205.04182926829,
Justin,Oien,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,31,176,210.71558943089,
Logan,Owen,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,41,176,222.93599593496,
Geoffrey,Curran,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,52,176,230.35552845528,
William,Barta,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,54,176,232.10130081301,
Tyler,Williams,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,98,176,262.65231707317,
Tao,Hart,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,9,178,165.67629069767,
Neilson,Powless,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,13,178,170.62468604651,
William,Barta,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,31,178,192.27391569767,
Ruben,Guerreiro,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,39,178,203.40780523256,
Tyler,Williams,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,72,178,244.23206686047,
Justin,Oien,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,82,178,259.07725290698,
Geoffrey,Curran,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,89,178,264.02564825581,
Logan,Owen,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,94,178,285.05632848837,
Justin,Oien,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,6,75,233.70953584559,
Neilson,Powless,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,1,116,185.05241584558,
Geoffrey,Curran,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,15,116,203.46975744202,
Philip,O'donnell,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,18,116,207.41633064126,
Chad,Young,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,29,116,221.88709903846,
Justin,Oien,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,40,116,236.35786743567,
