Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,161420,James,Kraus,Appriss Racing p/b Clarksville,43:39.0,535789,349.58,319.73033333333,
Men CAT 3/4,2,30926,Miles,Johnson,Team Indiebike p/b IU Health,43:39.1,317598,348.49,323.73246428571,
Men CAT 3/4,3,179133,Nakamura,Ryutaro,Crankworks Bicycles,43:39.2,578108,433.03,327.7345952381,
Men CAT 3/4,4,93041,Thomas,Minner,ZWS / Brilliant Advice,43:39.9,424144,387.66,331.73672619048,
Men CAT 3/4,5,84189,Adam,Goodale,ZWS / Brilliant Advice,43:39.9,405195,391.22,335.73885714286,
Men CAT 3/4,6,78045,Joe,Mccracken,Cadence Cyclery,43:40.1,399925,381.71,339.74098809524,
Men CAT 3/4,7,32968,Andrew,Boyd,Appriss Racing p/b Clarksville,43:40.2,289340,369.63,343.74311904762,
Men CAT 3/4,8,148598,Andrew,Weiland,Headwind Cycling p/b Elevator B,43:40.3,526481,375.28,347.74525,
Men CAT 3/4,9,91032,Christopher,Robertson,Headwind Cycling,43:40.4,424114,427.16,351.74738095238,
Men CAT 3/4,10,171201,Chance,Brown,,43:40.6,537030,419.38,355.74951190476,
Men CAT 3/4,11,160424,Robert,Oehler,,43:40.6,552209,449.66,359.75164285714,
Men CAT 3/4,12,152714,Mitchell,Steindler,Healthy and Happy Racing,43:40.8,477519,415.42,363.75377380952,
Men CAT 3/4,13,125040,Lawrence,Lauderman iii,Headwind Cycling,43:40.9,332892,385.97,367.7559047619,
Men CAT 3/4,14,36646,Garrett,Weiler,Dash Racing,43:41.0,310301,398.96,371.75803571429,
Men CAT 3/4,15,33801,Jamie,Williams,Lionhearts Junior Racing,43:41.4,540012,409.82,375.76016666667,
Men CAT 3/4,16,154341,Nick,Belkowski,Team Hungry,43:41.5,536700,400.33,379.76229761905,
Men CAT 3/4,17,95032,Levi,Gaswint,Headwind Cycling p/b Elevator B,43:41.6,410898,433.91,383.76442857143,
Men CAT 3/4,18,131190,Aaron,Banks,Yokohama Racing p/b nine13sport,43:43.2,457574,434.3,387.76655952381,
Men CAT 3/4,19,116258,Reid,Wilson,Dash Racing,43:43.2,474021,393.12,391.76869047619,
Men CAT 3/4,20,162796,Matthew,Laubach,Zone 6/Gray Goat,43:44.1,556009,418.75,395.77082142857,
Men CAT 3/4,21,123740,John,Hayden,l'orangerie,43:44.1,470156,413.24,403.77508333333,
Men CAT 3/4,22,160422,Yi,Sun,Rule Five Racing,43:45.1,552076,415.56,403.77508333333,
Men CAT 3/4,23,130855,Tyler,Alexander,La Prima Espresso Co. Racing,43:45.5,494816,383.66,403.77508333333,
Men CAT 3/4,24,55714,Aaron,Troxel,Snakebite Racing,43:45.8,365147,372.41,403.77508333333,
Men CAT 3/4,25,130115,Nick,Reader,University of Cincinnati,43:46.1,526743,435.36,403.77508333333,
Men CAT 3/4,26,34967,Zach,Deitch,Team Upland Brewing,43:46.6,311604,413.73,403.77508333333,
Men CAT 3/4,27,165709,Nathan,Wyrick,phoenix fitness & training,43:46.7,559171,399.59,403.77508333333,
Men CAT 3/4,28,151872,Derek,Van hoose,ZWS / Brilliant Advice,43:46.8,533261,396.31,403.77508333333,
Men CAT 3/4,29,146509,Mitchell,Ford,Appriss,43:47.1,502006,473.69,403.77508333333,
Men CAT 3/4,30,66810,Ricky,Dungan,,43:47.6,430926,413.86,403.77508333333,
Men CAT 3/4,31,138671,Bryan,Ryder,ZWS / Brilliant Advice,43:47.7,511809,428.24,403.77508333333,
Men CAT 3/4,32,153691,Quinn,Bartlett,,43:48.0,536051,421.72,403.77508333333,
Men CAT 3/4,33,90976,Brian,Sullivan,Team Upland Brewing,43:48.2,238604,439.24,403.77508333333,
Men CAT 3/4,34,24760,Charles,Dell,Team Upland Brewing,43:48.3,233960,430.96,403.77508333333,
Men CAT 3/4,35,74678,Richard,Holzworth,La Prima Espresso Co. Racing,43:49.1,262340,384.24,403.77508333333,
Men CAT 3/4,36,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,43:54.1,552420,449.33,428.67723148148,
Men CAT 3/4,37,108225,Ryson,Walden,Bicycle Face Racing,43:58.3,449198,421.69681648675,433.34638425926,
Men CAT 3/4,38,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,44:00.7,405427,405.19,433.34638425926,
Men CAT 3/4,39,152512,Travis,Verhoff,Team Indiebike p/b IU Health,44:06.1,530731,475.92,438.01553703704,
Men CAT 3/4,40,77091,Ben,Souders,Team Upland Brewing,44:16.2,407691,430.89,445.79745833333,
Men CAT 3/4,41,153353,Joe,Krahulik,Team IU Health p/b Indie Bike,44:16.3,476610,456.42,445.79745833333,
Men CAT 3/4,42,108224,Jacob,Holtgrewe,Appriss Racing p/b Clarksville,44:16.8,449356,459.58,445.79745833333,
Men CAT 3/4,43,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sport,44:18.6,358698,428.8,445.79745833333,
Men CAT 3/4,44,30911,Neal,Schmitt,Headwind Cycling,44:51.9,311842,458.14,456.69214814815,
Men CAT 3/4,45,135880,Andrew,Woodruff,Team Dayton Cycling,44:52.2,459850,421.61,456.69214814815,
Men CAT 3/4,46,50851,Doug,Robinson,Phoenix Fitness and Training,44:54.1,30178,444.56,456.69214814815,
Men CAT 3/4,47,68732,Rob,Luikart,Paradise Garage Racing,44:57.4,382731,415.16,490.93260185185,
Men CAT 3/4,48,56484,Jay,Salge,,45:00.3,377540,444.57,490.93260185185,
Men CAT 3/4,49,65812,Terry,Mcdonald,Dash Racing,45:00.4,376337,451.38,490.93260185185,
Men CAT 3/4,50,163053,David,Sandberg,,45:00.4,548723,450.15,490.93260185185,
Men CAT 3/4,51,132597,Nicholas,Scaggs,Team Dayton Cycling,45:00.4,494086,420.22,490.93260185185,
Men CAT 3/4,52,93042,Marc,Jurewicz,ZWS / Brilliant Advice,45:00.4,417697,436.23,490.93260185185,
Men CAT 3/4,53,28339,Brandon,Orear,Village Volkswagen Cycling Team,45:00.5,230402,465.08,490.93260185185,
Men CAT 3/4,54,137999,Derek,Walker,ZWS / Brilliant Advice,45:00.5,500570,494.85,490.93260185185,
Men CAT 3/4,55,76439,Trey,Shepard,Gray goat sports,45:00.5,401462,444.7,490.93260185185,
Men CAT 3/4,56,146506,Billy,Chien,,45:00.5,527148,443.56,490.93260185185,
Men CAT 3/4,57,30792,Doug,Carraway,Veloscience Bike Works Cycling,45:00.6,287612,432.62,490.93260185185,
Men CAT 3/4,58,160488,Jack,Dunsford,,45:00.6,552089,521.03,490.93260185185,
Men CAT 3/4,59,73028,Sam,Redden,,45:00.6,393287,467.92,490.93260185185,
Men CAT 3/4,60,101006,Ahmir,Ayala,Healthy and Happy Racing,45:00.7,439697,507.03,490.93260185185,
Men CAT 3/4,61,149572,Mark,Hendershot,,45:00.7,530869,458.67,490.93260185185,
Men CAT 3/4,62,114350,Troy,Stratford,Dash Racing,45:00.8,473721,429.35,490.93260185185,
Men CAT 3/4,63,132549,Nicholas,Gentile,,45:02.4,497606,465.04,490.93260185185,
Men CAT 3/4,64,105257,Rhys,Ivoryganja,Southern Elite,45:03.8,424260,452.36,490.93260185185,
Men CAT 3/4,65,87229,Nate,Lake,Dash Racing,45:03.8,395247,473.02,490.93260185185,
Men CAT 3/4,66,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,45:09.5,393193,475.48,523.6166712963,
Men CAT 3/4,67,157683,John,Erickson,Stotans,45:09.5,541414,481.07,523.6166712963,
Men CAT 3/4,68,30979,David,Rich,Team Dayton Cycling,45:13.1,231392,479.24,534.51136111111,
Men CAT 3/4,69,100248,Pete,Hitzeman,Team Dayton Cycling,45:13.1,426867,485.84,534.51136111111,
Men CAT 3/4,70,39059,Ryan,Vingris,Paradise Garage,45:13.1,179029,464.44,534.51136111111,
Men CAT 3/4,71,116237,Keith,Woods,Dash Racing,45:13.2,474579,540.82,534.51136111111,
Men CAT 3/4,72,163393,Bryan,Williams,Commonwealth Eye Surgery/Crankw,45:13.2,555608,498.82,534.51136111111,
Men CAT 4/5,1,91025,Kelsey,Smith,Ride On,38:13.2,422836,410.66,369.50633333333,
Men CAT 4/5,2,149568,Andrew,Vine,Summit Freewheelers,38:13.8,468868,396.14,372.66345555556,
Men CAT 4/5,3,138671,Bryan,Ryder,ZWS / Brilliant Advice,38:14.0,511809,428.24,375.82057777778,
Men CAT 4/5,4,168943,Christopher,Rivera,Junior Cycle Sport,38:14.1,562368,481.36,378.9777,
Men CAT 4/5,5,163044,Brandon,Goodwin,,38:14.4,554255,465.24,382.13482222222,
Men CAT 4/5,6,169262,Fergus,Arthur,Nick's Cycling,38:14.5,572539,458.27,385.29194444444,
Men CAT 4/5,7,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,38:14.5,552420,449.33,388.44906666667,
Men CAT 4/5,8,130115,Nick,Reader,university of Cincinnati,38:16.6,526743,435.36,391.60618888889,
Men CAT 4/5,9,140352,Jaron,Walling,Phoenix Fitness and Training,38:17.0,513803,462.65,394.76331111111,
Men CAT 4/5,10,122796,Justin,Dennen,Johnny Velo Racing,38:17.0,538191,437.51,397.92043333333,
Men CAT 4/5,11,66810,Ricky,Dungan,,38:17.2,430926,413.86,401.07755555556,
Men CAT 4/5,12,73782,Adam,Osterling,Columbus Velo Project,38:17.5,394144,398.11,404.23467777778,
Men CAT 4/5,13,30911,Neal,Schmitt,Headwind Cycling,38:17.7,311842,458.14,407.3918,
Men CAT 4/5,14,94441,Kevin,Verhoff,Pista Elite,38:18.1,424461,405.58,410.54892222222,
Men CAT 4/5,15,137999,Derek,Walker,ZWS / Brilliant Advice,38:25.9,500570,494.85,413.70604444444,
Men CAT 4/5,16,50290,Mark,Illingworth,Queen City Wheels,38:26.0,496571,425.78,416.86316666667,
Men CAT 4/5,17,164180,Jonathan,Schiefer,,38:26.3,555212,427.16,420.02028888889,
Men CAT 4/5,18,161441,Justin,Ratliff,Doggo,38:26.5,553664,455.63,423.17741111111,
Men CAT 4/5,19,182386,Nicholas,Lazaroae,Zone 6/Gray Goat,39:06.5,580431,468.03,426.33453333333,
Men CAT 4/5,20,134768,Francisco,Torres,Infinit,39:10.5,503553,433.78,429.49165555556,
Men CAT 4/5,21,175848,Connor,Mahern,Team NeighborLInk,39:19.4,578319,464.22,437.38446111111,
Men CAT 4/5,22,66584,Mark,Sobb,Maumee Valley Wheelmen,39:19.5,323382,445.36,437.38446111111,
Men CAT 4/5,23,108660,John,Lewnard,Queen City Wheels,39:20.3,448153,450,437.38446111111,
Men CAT 4/5,24,175138,Nate,Hopf-nelson,Team Neighborlink,39:20.3,575024,497.33,437.38446111111,
Men CAT 4/5,25,161437,Ryosuke,Baba,Sweathogs Racing,39:40.2,358798,435.81,445.27726666667,
Men CAT 4/5,26,56484,Jay,Salge,,39:53.2,377540,444.57,448.43438888889,
Men CAT 4/5,27,101000,John,Farren,,39:59.5,319862,443.45,451.59151111111,
Men CAT 4/5,28,30907,Matt,Stephenson,Radfahren,40:14.1,336814,450,506.84115,
Men CAT 4/5,29,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,40:14.1,393193,475.48,506.84115,
Men CAT 4/5,30,100248,Pete,Hitzeman,Team Dayton Cycling,40:14.1,426867,485.84,506.84115,
Men CAT 4/5,31,105257,Rhys,Ivoryganja,Southern Elite,40:14.1,424260,452.36,506.84115,
Men CAT 4/5,32,131688,Ryan,Bauer,3RVS Racing,40:14.2,489308,423.02,506.84115,
Men CAT 4/5,33,50777,Chris,Rednour,Roll: racing,40:14.2,369481,445.84,506.84115,
Men CAT 4/5,34,184532,Maxwell,Berg,Team Hungry,40:14.2,460165,450,506.84115,
Men CAT 4/5,35,117512,Maciej,Kawalkowski,Queen City Wheels,40:14.2,391240,519.79,506.84115,
Men CAT 4/5,36,175140,Chasen,Madsen,Team Neighborlink,40:14.2,575053,504.15,506.84115,
Men CAT 4/5,37,113630,Sean,Oconnor,Fat Cats Racing,40:14.2,439746,480.29,506.84115,
Men CAT 4/5,38,181000,David,Osborne,Shake n Bake,40:14.3,569117,489.17,506.84115,
Men CAT 4/5,39,152515,Jeffrey,Beaumont,Gray Goat/Zone6 Mobile,40:14.3,533244,453.65,506.84115,
Men CAT 4/5,40,132549,Nicholas,Gentile,,40:14.3,497606,465.04,506.84115,
Men CAT 4/5,41,161424,Matthew,Russell,The Optimists,40:14.3,552580,534.99347395711,506.84115,
Men CAT 4/5,42,132604,Michael,Sovec,ZWS / Brilliant Advice,40:14.3,502706,499.42,506.84115,
Men CAT 4/5,43,139160,Aaron,Chancey,Johnny Velo Racing,40:14.3,510696,471.86,506.84115,
Men CAT 4/5,44,160488,Jack,Dunsford,,40:17.1,552089,521.03,506.84115,
Men CAT 4/5,45,160779,Austin,Brown,University of Cincinnati Cyclin,40:17.1,551303,530.57,506.84115,
Men CAT 4/5,46,130126,Scott,Hencye,Roll: Racing,40:17.1,467347,488.14,506.84115,
Men CAT 4/5,47,82104,Dylan,Curtis,Team NeighborLink,40:17.2,402275,513.82,506.84115,
Men CAT 4/5,48,138004,Ricky,Maynard,Paradise Garage Racing,40:17.2,510855,513.82,506.84115,
Men CAT 4/5,49,134767,Luke,Blom,Fat Cats Racing,40:17.2,497866,548.79,506.84115,
Men CAT 4/5,50,149572,Mark,Hendershot,,40:17.2,530869,458.67,506.84115,
Men CAT 4/5,51,92645,Daniel,Paz,Commonwealth Eye Surgery pb Cra,40:17.2,424707,516.15799459376,506.84115,
Men CAT 4/5,52,161425,Ryan,Dotson,The Optimists,40:17.3,551223,452.65,506.84115,
Men CAT 4/5,53,123744,Christopher,Hill,,40:17.3,82744,476.61,506.84115,
Men CAT 4/5,54,136937,Paul,Digiandomenico,129 Studios,40:17.3,468258,525.06,506.84115,
Men CAT 4/5,55,91262,Brandon,Miller,Team Dayton Cycling,40:17.3,424604,543.53582490072,506.84115,
Men CAT 4/5,56,163393,Bryan,Williams,Commonwealth Eye Surgery/Crankw,40:17.3,555608,498.82,506.84115,
Men CAT 4/5,57,120127,Lonnie,Welch,Team Athens,40:17.3,480321,485.65,506.84115,
Men CAT 4/5,58,162683,John,Hardisky,Team Dayton Cycling,40:17.4,544369,515.4,506.84115,
Men CAT 4/5,59,184533,Sam,Kloss,The Optimists/Spoken Bicycles,40:17.4,570939,450,506.84115,
Men CAT 4/5,60,175159,Jayden,Dover,Team Neighborlink,40:19.0,574736,575.75,506.84115,
Men CAT 4/5,61,181643,Michael,Emanuel,Phoenix Fitness and Training,40:19.0,300737,501.41,506.84115,
Men CAT 5,1,183058,Nils,Nossack,,29:09.7,580667,443.51,416.23366666667,
Men CAT 5,2,175140,Chasen,Madsen,Team Neighborlink,29:15.0,575053,504.15,422.21697619048,
Men CAT 5,3,115397,Max,Bobbitt,GearMashers,29:16.1,459188,471.73,428.20028571429,
Men CAT 5,4,184522,Steven,Berry,Trek Store of Cincinnati,29:16.3,515368,500,434.1835952381,
Men CAT 5,5,175138,Nate,Hopf-nelson,Team Neighborlink,29:19.1,575024,497.33,440.1669047619,
Men CAT 5,6,174694,Andrew,Todd,Bicycle Face Racing,29:19.8,573081,436.96946367501,446.15021428571,
Men CAT 5,7,183006,Andrew,Aviotti,,29:20.9,580485,444.11904676976,452.13352380952,
Men CAT 5,8,184523,Daniel,O.,,29:21.0,,500,458.11683333333,
Men CAT 5,9,184524,Jared,Imlay,3PH Cycling,29:21.3,,500,464.10014285714,
Men CAT 5,10,161419,Forest,Arnold,Mr.,29:21.4,552350,474.51457461338,470.08345238095,
Men CAT 5,11,181005,Shaun,Keegan,Shake 'n Bake,29:21.4,578832,511.34198798736,476.06676190476,
Men CAT 5,12,84736,Steve,Herron,,29:24.0,252281,441.04,482.05007142857,
Men CAT 5,13,154064,Billy,Anderson,,29:25.9,,441.71,488.03338095238,
Men CAT 5,14,184525,Melvin,Pickard,,29:42.6,535941,500,494.01669047619,
Men CAT 5,15,184526,Stephen,Derose,OMRacing,30:22.0,,500,500,
Men CAT 5,16,174827,Matthew,Redmond,Phoenix Fitness and Training,31:05.3,571380,649.23376461484,508.97496428571,
Men CAT 5,17,184527,Christopher,Carmichael,,31:05.4,581542,500,508.97496428571,
Men CAT 5,18,136937,Paul,Digiandomenico,129 Studios,31:10.4,468258,525.06,550.85813095238,
Men CAT 5,19,153365,Daniel,Gum,,31:10.4,520750,500,550.85813095238,
Men CAT 5,20,181643,Michael,Emanuel,Phoenix Fitness and Training,31:10.4,300737,501.41,550.85813095238,
Men CAT 5,21,181253,Brandon,Siefring,Queen City Wheels,31:10.5,573777,535.97,550.85813095238,
Men CAT 5,22,132606,Derek,Fischer,Team Dayton Bicycling,31:10.5,499759,493.3,550.85813095238,
Men CAT 5,23,175159,Jayden,Dover,Team Neighborlink,31:10.5,574736,575.75,550.85813095238,
Men CAT 5,24,35094,Chad,Lockard,,31:10.5,297821,595.93723684211,550.85813095238,
Men CAT 5,25,183084,Marshall,Taylor,Unattached,31:10.5,581791,564.5397,550.85813095238,
Men CAT 5,26,162683,John,Hardisky,Team Dayton Cycling,31:10.5,544369,515.4,550.85813095238,
Men CAT 5,27,184528,Kaden,Karuna,,31:10.6,,500,550.85813095238,
Men CAT 5,28,184529,John,Buchan,,31:10.6,,500,550.85813095238,
Men CAT 5,29,49010,John,Gillespie,,31:10.6,,500,550.85813095238,
Men JUNIOR 10-12 CAT Open,1,137015,Ben,Wilson,Lionhearts Junior Racing,21:20.3,443300,,,
Men JUNIOR 10-12 CAT Open,2,165413,Ridley,Brenner,Team Logik,21:20.4,548120,,,
Men JUNIOR 10-12 CAT Open,3,184535,Nick,Wallace,,21:20.4,,,,
Men JUNIOR 13-14 CAT Open,1,147648,Griffin,Miller,Revo Development Cycling,19:51.3,519036,561.93360622873,516.89508186862,
Men JUNIOR 13-14 CAT Open,2,103194,Conner,Wilson,Lionhearts Junior Racing,20:21.5,414893,650,544.22350559516,
Men JUNIOR 13-14 CAT Open,3,128125,Tad,Cowan,NWCC,21:20.3,488291,511.05,571.5519293217,
Men JUNIOR 13-14 CAT Open,4,164186,Holden,Schmitt,Headwind Cycling,21:20.3,546549,567.89,598.88035304824,
Men JUNIOR 13-14 CAT Open,5,167079,Andrew,Rhoades,,21:20.3,,629.87070609649,626.20877677478,
Men JUNIOR 13-14 CAT Open,6,167078,Micah,Arnold,Mr.,21:20.4,,650,653.53720050132,
Men JUNIOR 15-18 CAT Open,1,33801,Jamie,Williams,Lionhearts Junior Racing,24:22.5,540012,409.82,406.926,
Men JUNIOR 15-18 CAT Open,2,163044,Brandon,Goodwin,,24:31.5,554255,465.24,414.577,
Men JUNIOR 15-18 CAT Open,3,168943,Christopher,Rivera,Junior Cycle Sport,24:38.9,562368,481.36,422.228,
Men JUNIOR 15-18 CAT Open,4,162690,Aubrey,Freeman,Team Logik(LogikPower.com),25:35.0,555677,473,429.879,
Men JUNIOR 15-18 CAT Open,5,104322,James,Haubner,Lionhearts Junior Racing,26:29.5,386985,400,437.53,
Men JUNIOR 15-18 CAT Open,6,162689,Austin,Brinkman,K&G Bike center race team,26:29.5,553354,508.59,445.181,
Men JUNIOR 15-18 CAT Open,7,184528,Kaden,Karuna,,26:29.6,,400,452.832,
Men JUNIOR 15-18 CAT Open,8,184538,Ollie,Tebbe,,26:29.6,,400,460.483,
Men MASTER 40+ CAT 1/2/3/4,1,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,43:57.5,58428,341.18,293.55883333333,
Men MASTER 40+ CAT 1/2/3/4,2,61595,Eric,Mcbride,Wolverine Sports Club,43:57.6,141060,335.64,299.86908072917,
Men MASTER 40+ CAT 1/2/3/4,3,30887,Felipe,Cardenas,Team heroes,43:57.9,177206,378.9,306.179328125,
Men MASTER 40+ CAT 1/2/3/4,4,137992,Eric,Knight,Mariner Cycling,43:57.9,61603,359.27,312.48957552083,
Men MASTER 40+ CAT 1/2/3/4,5,137457,Joe,Skrocki,Essex Brass Racing,43:58.1,32882,330.1,318.79982291667,
Men MASTER 40+ CAT 1/2/3/4,6,102962,David,Galati,La Prima Espresso Co. Racing,43:58.4,412373,356.51,325.1100703125,
Men MASTER 40+ CAT 1/2/3/4,7,143292,Shane,Brenner,K&G Bike Center,43:59.0,221134,350.7,331.42031770833,
Men MASTER 40+ CAT 1/2/3/4,8,59174,Bruce,Rivera,Sweet Bikes P/B Adams Sports Me,43:59.0,64577,378.42,337.73056510417,
Men MASTER 40+ CAT 1/2/3/4,9,6695,Jason,Karew,Ohio Velo / Mariner Cycling,43:59.5,133936,375.02,344.0408125,
Men MASTER 40+ CAT 1/2/3/4,10,54274,Tony,Dagiau,Sonic Boom Racing,44:01.1,138691,370.71,350.35105989583,
Men MASTER 40+ CAT 1/2/3/4,11,39283,Matthew,Hough,Audi Cycling Team,44:01.3,173976,367.99,356.66130729167,
Men MASTER 40+ CAT 1/2/3/4,12,31267,Mark,Damschroder,Ghisallo Cycling Team,44:01.6,57601,417.82,362.9715546875,
Men MASTER 40+ CAT 1/2/3/4,13,39854,Henry,Swinty,Fort Wayne Outfitters,44:01.8,48628,409.11,369.28180208333,
Men MASTER 40+ CAT 1/2/3/4,14,30945,Greg,Tombragel,Mariner,44:03.0,287386,361.89,375.59204947917,
Men MASTER 40+ CAT 1/2/3/4,15,68289,Richard,Keller,Support Clean Sport / BSCG / Gu,44:03.3,323156,373.64,381.902296875,
Men MASTER 40+ CAT 1/2/3/4,16,49031,Andrew,Messer,Texas Roadhouse Cycling,44:04.6,212310,344.72,394.52279166667,
Men MASTER 40+ CAT 1/2/3/4,17,31221,Christopher,Durand,Mariner Cycling,44:15.9,41404,373.09,404.6191875,
Men MASTER 40+ CAT 1/2/3/4,18,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,44:15.9,254527,441.16,404.6191875,
Men MASTER 40+ CAT 1/2/3/4,19,30792,Doug,Carraway,Veloscience Bike Works Cycling,44:46.3,287612,432.62,421.44651388889,
Men MASTER 40+ CAT 1/2/3/4,20,63586,Yasuhiro,Yamamoto,,44:46.4,196020,456.45613793103,421.44651388889,
Men MASTER 40+ CAT 1/2/3/4,21,69029,Jer,Walker,Jack's Bicycles,44:46.4,125591,430.9,421.44651388889,
Men MASTER 40+ CAT 1/2/3/4,22,107689,Jason,Tellez,Ghisallo Cycling Team,45:06.0,425367,442.86,441.63930555556,
Men MASTER 40+ CAT 1/2/3/4,23,117512,Maciej,Kawalkowski,Queen City Wheels,45:06.1,391240,519.79,441.63930555556,
Men MASTER 40+ CAT 1/2/3/4,24,181640,Thomas,Davis,Team Nebo Ridge,45:06.1,170173,378.62,441.63930555556,
Men MASTER 50+ CAT 1/2/3/4,1,34129,Tim,Hall,CTH Performance,43:58.5,179788,369.43,340.10483333333,
Men MASTER 50+ CAT 1/2/3/4,2,24780,Michael,Mcshane,Texas Roadhouse Cycling,43:58.6,23836,363.35,350.66207407407,
Men MASTER 50+ CAT 1/2/3/4,3,39097,Don,Birch,Team Heroes,43:58.7,200905,395.82,361.21931481481,
Men MASTER 50+ CAT 1/2/3/4,4,47500,Darin,Marhanka,TEXAS ROADHOUSE,43:59.2,51475,450.3,371.77655555556,
Men MASTER 50+ CAT 1/2/3/4,5,136503,Bob,Riess,Ghisallo,44:01.3,47662,435.12,382.3337962963,
Men MASTER 50+ CAT 1/2/3/4,6,32984,Jefferey,Mclane,Team Mariner Cycling,44:01.5,79505,396.57,392.89103703704,
Men MASTER 50+ CAT 1/2/3/4,7,38190,Chris,Kroll,Texas Roadhouse Cycling,44:02.3,188069,401.08,403.44827777778,
Men MASTER 50+ CAT 1/2/3/4,8,50004,Andy,Perrino,Team Hungry,44:09.2,191478,433.02,414.00551851852,
Men MASTER 50+ CAT 1/2/3/4,9,92638,Tom,Burridge,Appriss Racing,44:09.4,423294,475.07,424.56275925926,
Men MASTER 50+ CAT 1/2/3/4,10,30901,O'brien,Forbes,Team Mariner,44:33.2,11991,414.5,435.12,
Men MASTER 50+ CAT 1/2/3/4,11,30791,Paul,Neff,Mariner Cycling,44:34.1,331066,441.53,445.67724074074,
Men MASTER 50+ CAT 1/2/3/4,12,30984,W.,Davis griffin,Ohio Velo - Mariner Cycling,44:46.4,303938,439.42,456.23448148148,
Men MASTER 50+ CAT 1/2/3/4,13,74396,James,Halpin,Mariner Cycling,44:46.5,14764,423.34,466.79172222222,
Men MASTER 50+ CAT 1/2/3/4,14,30797,Patrick,Bendel,Mariner cycling,44:46.5,264780,436.05,477.34896296296,
Men MASTER 50+ CAT 1/2/3/4,15,31224,Daniel,Lach,ZWS / Brilliant Advice,44:46.5,119674,439.2,487.9062037037,
Men MASTER 50+ CAT 1/2/3/4,16,63580,Rick,Maier,Allied Forces Velo/LBR,45:06.0,48035,394.26,514.29930555556,
Men MASTER 50+ CAT 1/2/3/4,17,30954,Sean,Davidson,ZWS / Brilliant Advice,45:06.0,99429,441.15,514.29930555556,
Men MASTER 50+ CAT 1/2/3/4,18,30931,Alan,Willey,ZWS / Brilliant Advice,45:06.1,296822,472.5,514.29930555556,
Men MASTER 50+ CAT 1/2/3/4,19,68638,Jeff,Seeley,Mariner Cycling,45:06.1,248843,479.61,514.29930555556,
Men PRO/1/2/3,1,6684,Chris,Uberti,First Internet Bank Cycling,31:35.3,238311,297.97,276.16783333333,
Men PRO/1/2/3,2,116257,Eli,House,Dash Racing,31:35.5,454200,340.98,279.07008854167,
Men PRO/1/2/3,3,27112,Hogan,Sills,Texas Roadhouse,31:35.6,257611,347.52,281.97234375,
Men PRO/1/2/3,4,30959,Kyle,Perry,Texas Roadhouse Cycling,31:35.7,240005,301.34,284.87459895833,
Men PRO/1/2/3,5,29015,Jack,Mccann,First Internet Bank Cycling,32:33.1,298338,332.39,287.77685416667,
Men PRO/1/2/3,6,47981,Alex,Mclaughlin,Butcherbox Cycling,32:35.3,368147,368.97,291.02055116422,
Men PRO/1/2/3,7,22836,Frank,Travieso,EDA Evolution Cycling Team,32:37.6,160295,326.53,294.26424816176,
Men PRO/1/2/3,8,85922,Robert,Frangi,Dash Racing,32:37.9,411678,332.48,297.50794515931,
Men PRO/1/2/3,9,24322,Andrew,Dillman,Think Green - Bicycle Face,32:38.3,261876,295.56,300.75164215686,
Men PRO/1/2/3,10,2162,Paul,Martin,First Internet Bank Cycling,32:38.5,207549,309.85,303.99533915441,
Men PRO/1/2/3,11,83071,Clayton,Travis,Kreitler Racing Team,32:38.6,404229,303.99,307.23903615196,
Men PRO/1/2/3,12,29118,Ruben,Bacon,Bissell ABG Giant,32:38.7,370469,337.57,310.48273314951,
Men PRO/1/2/3,13,150727,Andrew,Lageman,La Prima Espresso Co. Racing,32:38.8,530187,318.49,313.72643014706,
Men PRO/1/2/3,14,80176,Aaron,Beebe,Bissell-ABG-Giant,32:38.8,258966,366.18,316.97012714461,
Men PRO/1/2/3,15,47181,Charkie,Huegel,LPVC,32:38.8,376024,369.51,320.21382414216,
Men PRO/1/2/3,16,96817,Lucas,Stierwalt,The Endurance Collective,32:38.8,359561,351.75,323.45752113971,
Men PRO/1/2/3,17,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,32:38.9,6078,311.18,326.70121813725,
Men PRO/1/2/3,18,146811,Amai,Rawls,Texas Roadhouse Cycling Team,32:39.1,519901,334.45,329.9449151348,
Men PRO/1/2/3,19,48029,Jacob,Henningsen,Team Hungry,32:39.3,368618,340.63,333.18861213235,
Men PRO/1/2/3,20,34977,David,Morse,Upland brewing cycling,32:39.4,215016,385.17,336.4323091299,
Men PRO/1/2/3,21,75132,Daniel,Tokarczyk,,32:39.5,393137,346.92,342.919703125,
Men PRO/1/2/3,22,57519,Justin,Bird,Quantum Racing Development pres,32:39.6,379185,346.03,342.919703125,
Men PRO/1/2/3,23,72610,Forrest,Howard,G squad,32:39.9,352946,381.26,342.919703125,
