Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,DNF,50,549.89374313943,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,7,24,468.03937346853,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,12,23,381.49642999072,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,12,73,387.22759965686,
Icebreaker Time Trial,2014-03-1,Men Master 50+,19,33,470.73843121877,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,25,40,499.02600104601,
Tour de Dung #2,2014-03-15,Men Cat 5  ,20,46,488.72854706068,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,18,22,529.69531153199,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,DNF,38,566.3180235927,
