Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 5  ,2,46,428.26086956522,
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,5,28,446.42857142857,
Red Trolley Classic Criterium,2012-02-5,Category: MC,2,23,427.76392767669,
Fresno State Daulton Road Race,2012-02-11,Category: MC,2,39,429.16666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,1,37,405.37006464637,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,19,29,521.42857142857,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,19,29,521.42857142857,
UCLA Hill Climb TT,2012-02-19,Category: MC,2,13,437.5,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,DNF,12,531,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,6,12,450,
Cal Poly Classic - ITT,2012-03-31,Men C  ,3,12,429.99265116941,
Cal Poly Classic - Crit,2012-04-1,Men C  ,5,19,440.00406908107,
