Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2014-02-15,Men Cat 5  ,3,16,443.75,
Snelling Road Race,2014-02-22,Men Cat 5  ,26,36,529.66525341373,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,10,25,,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,26,56,476.83454861111,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,2,21,396.83861012152,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,3,43,373.70824561404,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,10,33,410.61,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,5,42,403.94793340212,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,1,15,364.39216666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,3,17,426.61467946163,
Cantua Creek Road Race,2017-02-19,Men Cat 4,2,15,392.80173333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,2,10,382.32,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,1,15,384.4777867254,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,6,16,358.76902777778,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,31,60,457.45163333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,25,45,407.6447,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,12,20,487.45931666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,4,16,377.03571428571,
Stanford Road Race,2017-04-9,Men P/1/2/3,3,11,351.3261,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,6,43,370.62014035088,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,3,27,354.24330699539,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,18,34,433.335,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,DNP,37,,
Cantua Creek Road Race,2022-02-19,Men Cat 3,3,9,338.79309765956,
Pine Flat Road Race,2022-02-20,Men Cat 3,3,7,340.69365538548,
