First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Seal,East Arcade Road Race,2021-08-28,Men P/1/2/3 (Open),4,11,239.76227143193,
Cory,Kuhns,East Arcade Road Race,2021-08-28,Men P/1/2/3 (Open),8,11,280.83452382672,
Cory,Kuhns,T-Burg Crit,2021-08-14,Men  Masters 35-44,5,13,291,
Richard,Camping,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 65-69,3,5,,
Ryan,Seal,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,3,13,285,
Ryan,Seal,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,1,23,297.5,
Richard,Camping,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,21,26,561.36363636364,
Ryan,Seal,Strade Verde,2021-07-11,Men Category P/1/2/3,13,37,289.2,
Cory,Kuhns,Strade Verde,2021-07-11,Men Category P/1/2/3,23,37,319.5,
Ryan,Seal,Hamburg Road Race,2021-06-19,Men  Cat 3,26,18,345,
Cory,Kuhns,Hamburg Road Race,2021-06-19,Men  Cat 1/2,6,12,176.66666666667,
Richard,Camping,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,13,18,553.58734890184,
Richard,Camping,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,2,8,438.89762741756,
Richard,Camping,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,2,6,443.09767928797,
