Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Women 1/2/3,11,15,425.71428571429,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,5,12,475,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,12,15,542.85714285714,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,4,12,462.5,
Piece of Cake,2010-03-28,Women 1/2/3,10,18,400,
King's Valley,2010-04-10,Women 1/2,9,16,354.77,
Monday PIR #1,2010-04-19,Senior Women,1,5,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,10,29,432.91761904762,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,15,27,450.90507580888,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,7,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,13,27,442.17863505418,
Eugene Roubaix,2010-05-1,Wmn 1/2,7,14,358.10519307477,
Eugene Roubaix,2010-05-1,Senior Women,12,28,380.5869984534,
Silverton RR,2010-05-16,Women 3,10,10,479.71345932826,
OBRA TTT,2010-05-23,Senior Women,3,12,,
Tuesday PIR,2010-06-22,Cat 1/2/3,49,60,336.482,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,9,21,407.75508431421,
Monday PIR #12,2010-07-5,Women,9,15,511.96480952381,
High Desert Omnium - Criterium,2010-07-10,Women Category 3,4,16,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,19,32,411.80135416667,
High Desert Omnium: Road Race,2010-07-11,Women Cat 3,6,14,435.52758576776,
Gresham Crit,2010-07-18,Women 1/2/3,5,8,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,63,67,351.76015656566,
OBRA Championship RR 1,2010-08-7,Women,15,32,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,8,8,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 3,4,6,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 3,4,6,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 3,5,5,,
Eugene Celebration - Coburg TT,2010-09-6,Women 3,5,5,,
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,1,10,401.42240651248,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,4,11,451.55253333333,
Piece of Cake Road Race,2011-03-26,Women 3,7,23,458.83957142857,
Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 3,1,5,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,4,38,386.61462322549,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,9,38,438.95396651571,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,21,36,506.87236234988,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,8,35,437.13288359836,
Kings Valley Road Race,2011-04-9,Women 3,1,6,378.447,
Eugene Roubaix,2011-04-30,Women 3,5,13,442.21011111111,
Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,8,16,412.81255555556,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Women,1,5,,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Women,1,5,,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Women,1,5,,
Banana Belt #1,2012-03-4,Women 1/2,6,6,441.17033333333,
Piece of Cake RR,2012-04-7,WOMEN CAT 1/2,8,8,426.75107291667,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,16,21,472.76403604371,
Montinore Road Race,2012-05-6,Women 1/2,8,10,432.49375,
Bend Don't Brake,2012-05-26,Women 1/2,11,14,463.33343253968,
Jack Frost TT,2013-02-24,Eddy Senior Women,2,5,,
Dirty Circles,2013-03-3,Women 1/2/3,13,17,519.022,
Kings Valley Road Race,2013-04-13,Women 1/2,13,14,440.36149240311,
Kings Valley Road Race,2013-04-13,Women 1/2/3,19,22,438.75878787879,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,7,21,372.388775,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 1/2,6,12,367.97190289164,
Bend Don't Brake,2013-05-25,Women 1/2,8,10,371.79094414057,
Bend Don't Brake,2013-05-25,Women 1/2/3,18,20,453.10188862543,
Oregon Gran Fondo ,2013-06-2,Open,53,158,333.05379746835,
OBRA TTT,2013-06-9,Senior Women,3,16,,
St. Honore Criterium,2013-07-6,Women 1/2,11,14,375.61828571429,
St. Honore Criterium,2013-07-6,Women 1/2/3,15,20,445.24592592593,
Montinore Road Race,2013-07-14,Women 1/2/3,10,18,400,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,5,28,345.77855555556,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,4,14,320.16725,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 1/2,6,6,368.11509750974,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,10,20,393.55914123666,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,10,20,392.68533333333,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,10,20,391.86678333333,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,15,20,430.0155745269,
Cherry Pie,2014-03-23,Women Category 1/2/3,6,17,330.3125,
Gorge Roubaix,2014-03-30,Women Category 1/2,5,6,361.17266666667,
Kings Valley Road Race,2014-04-12,Women Category 1/2,3,15,324.14904761905,
Bend Don't Brake,2014-05-24,Women Category 1/2,9,13,359.62522222222,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,15,27,358.75,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Women 1/2/3,10,14,448,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,7,18,386.4995,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,12,18,420.49662605189,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,4,18,365.86444444444,
Cherry Pie,2015-03-22,Women 1/2/3,14,22,410.22548484848,
