Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,19,20,,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,23,80,234.0625,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,28,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,45,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,39,84,289.82142857143,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,18,97,255.859375,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,28,55,300,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,21,32,213.125,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,15,24,205,
New Britain Criterium,2008-07-13,Pro 123                        ,39,69,203.52941176471,
New Britain Criterium,2008-07-13,Masters 35+                    ,13,56,274.28571428571,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,23,46,185.65442418014,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,11,27,288.60588726064,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,11,29,185.84904843288,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,13,46,233.52846058253,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,13,75,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,23,90,234.4565,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,16,71,275.85965714286,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,38,86,282.52529069767,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,8,61,244.57265432099,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,18,100,291.17667361111,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,64,93,290.37575543478,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,37,66,,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,30,64,269.58781265314,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,46,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,39,61,318.09546117179,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,31,60,301.15690911669,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,42,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,62,84,251.05376666667,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,19,44,286.55879802531,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,19,22,354.10943939394,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,29,69,255.78265333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,65,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,49,82,259.07353662131,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,56,76,252.29554640263,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,55,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,44,73,267.6279291427,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,30,74,261.70407738095,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,30,54,244.84093810276,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,44,64,267.26752272727,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,31,74,264.50394327453,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,61,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,41,67,303.79664364496,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,40,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,38,67,309.19270555556,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,12,67,251.34973897885,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,35,44,292.82548142922,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,38,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,56,80,231.50950214052,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,21,150,266.71352478679,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,10,77,261.7018451683,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,2,38,230.28709259259,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,9,69,238.3709383126,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,48,99,282.4668125,
Quabbin RR,2012-04-28,Masters 40 +,39,86,292.723530881,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),30,39,317.28693154565,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),13,49,271.11558333333,
Keith Berger Memorial Criterium,2012-06-24,Pro,37,68,286.81531818182,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,20,58,268.22571509795,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,17,23,303.13590909091,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),26,28,340.97282142857,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,10,12,338.8048,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,16,35,284.72868627451,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,29,78,292.27274358974,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),10,32,276.10264583333,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),8,59,259.279,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),22,43,311.16301960784,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,8,60,275.3754133994,
Keith Berger Memorial Criterium,2013-06-23,Pro,27,90,312.06923611111,
New Britain Criterium,2013-07-7,Master 35+,31,56,374.83324637681,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,32,60,316.3938030303,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,26,34,344.37480769231,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,32,34,361.49427700535,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,37,63,354.98833333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,25,54,332.30218518519,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,8,29,300.94607692308,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),39,78,385.25648335754,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),25,35,370.6249557672,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,55,59,438.8666681537,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,51,64,347.55436607143,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,13,27,343.67,
New Britain Criterium,2014-07-13,Pro1-3,41,80,347.79719198718,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),DNF,34,379.38664141524,
Tokeneke Classic Road Race,2014-08-10,40+,22,35,346.58535601374,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,18,44,347.69768291418,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,21,59,331.24503703704,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,17,45,319.3405,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,16,26,413.45488888889,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),19,32,413.97557692308,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,22,37,386.831125,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,32,43,410.66561904762,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),29,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),42,57,422.44717908579,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),4,21,319.21864583333,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),20,35,362.16529536641,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,30,49,358.33631944444,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,46,80,378.30903030303,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,51,74,389.02279787848,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),6,11,422.15188741005,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),22,33,420.00885623958,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,15,30,397.19783333333,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,23,54,383.78654166667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),27,31,437.80192070029,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,25,48,388.22597733847,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,33,45,426.7552,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,19,31,415.64553333333,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),22,37,405.34025109649,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,33,55,384.70034570099,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,26,58,407.23432608696,
Monson Road Race,2017-04-23,MASTER 40+,27,42,383.37363596491,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,39,51,397.56181582021,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),33,49,418.37809090909,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,35,58,402.94215625,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),18,31,393.93761904762,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,27,29,489.30371428571,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),21,30,413.82811111111,
Greenfield Criterium,2017-06-18,Men Master 40+,36,55,445.5503,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,38,44,462.59467105263,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,10,18,394.77428571429,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),16,29,405.12326744727,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,8,21,400,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,3,26,331.84804545455,
New Haven Grand Prix,2017-09-15,Men Master  40+,25,48,447.9168,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),22,57,446.77949122807,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,16,19,404.28511111111,
Palmer Koerse,2018-04-14,Men 40+,19,29,459.64610606061,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,23,31,400.20333333333,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,20,34,381.70363095238,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,12,26,390.21258333333,
The CCNS Kermis,2018-05-18,Men Master  40+,27,43,476.77728070175,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,32,59,488.74208641975,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,22,24,439.19053768655,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,11,17,413.40735714286,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,8,21,398.43666666667,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,25,35,441.08355555556,
New Haven Grand Prix,2018-09-14,Men Master  40+,18,51,453.8125859008,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,DNF,32,442.1328,
Frozen Four Training series Day 4,2019-03-24,A Race,41,56,463.88421428571,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,10,44,370.54300857257,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,29,31,456.49152974,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,59,63,542.3805,
CCNS Kermis,2019-06-14,Men Master  40+,25,50,440.09890203638,
El Fuego Plainville,2019-07-28,M40+,2,29,347.88116345712,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,33,43,482.07266314593,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,16,27,440.97446969697,
New Haven Grand Prix,2019-09-13,Men Master  40+,36,48,488.41251202375,
CCNS Kermis,2021-06-19,Men Master  40+,15,43,336.18421052632,
NY Capital Region Road Race,2021-07-10,Men 50+,10,39,470.35714285714,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,29,46,478.92857142857,
Greenville Spring Series,2023-03-5,Masters 50+ Open,24,41,407.25181495394,
