Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,11,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,35,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,35,54,,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,42,48,515.14396721207,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,10,17,457.71615484337,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,DNF,40,542.6893125,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,68,80,444.08925,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,15,39,431.67742399779,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,11,17,496.33688246528,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,19,27,501.6997724359,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,31,61,409.74202564103,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,23,28,529.37831533991,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,14,15,433.13628571429,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,17,19,,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,13,15,459.65452380952,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,23,24,537.91761224217,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,20,20,437.28288277778,
New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,DNF,11,472.15953468639,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,24,26,482.22666452135,
Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 45-54,5,5,,
Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 45-54,5,5,,
