Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,50450,William,Gault,Tulsa Tough Racing p,00:00:00,192707,340.11925935324,221.25783333333,
Men Cat 1/2/3 Master 40+,2,36152,Janne,Hamalainen,Tulsa Tough pb ICEdo,00:00:00,199458,230.08,227.55227380952,
Men Cat 1/2/3 Master 40+,3,44751,Paul,Bonds,OKC Velo Club,00:00:07,4177,227.93808138635,233.84671428571,
Men Cat 1/2/3 Master 40+,4,45082,Hunter,East,OKC Velo,00:06:24,10367,271.39,240.1411547619,
Men Cat 1/2/3 Master 40+,5,7033,Brian,Haas,Club Bicicletta - Th,00:06:24,108686,279.44,246.4355952381,
Men Cat 1/2/3 Master 40+,6,44947,Keith,Jordan,Team Athlete Forward,00:06:26,266864,314.52,252.73003571429,
Men Cat 1/2/3 Master 40+,7,46653,Jay,Hawkins,OKC VELO,00:06:26,191909,331.57,259.02447619048,
Men Cat 1/2/3 Master 40+,8,47090,Eric,Finks,Quantum Mesa Cycles,00:06:26,289511,278.95,265.31891666667,
Men Cat 1/2/3 Master 40+,9,46737,Charles,Parmain,Bicycles of Tulsa,00:06:26,27307,250.66,271.61335714286,
Men Cat 1/2/3 Master 40+,10,20449,Steve,Pascoe,Team athlete forward,00:06:26,192475,294.33,277.90779761905,
Men Cat 1/2/3 Master 40+,11,49470,Mike,Mcneal,Team Soundpony,00:06:26,48689,336.75,284.20223809524,
Men Cat 1/2/3 Master 40+,12,45533,Kurt,Joseph,Austinbikes/Revenant,00:06:26,266490,360.51,290.49667857143,
Men Cat 1/2/3 Master 40+,13,34892,Jeff,Peterson,Memphis Velo,00:06:26,248028,302.58,296.79111904762,
Men Cat 1/2/3 Master 40+,14,49447,Gil,Summy,OKC Velo,00:06:26,189403,318.23,303.08555952381,
Men Cat 1/2/3 Master 40+,15,24691,Curtis,Tolson,Texas Roadhouse,00:06:26,46006,284.55,309.38,
Men Cat 1/2/3 Master 40+,16,45085,Peter,Beland,Walmart/Baugh Financ,00:06:26,47037,289.26,328.26332142857,
Men Cat 1/2/3 Master 40+,17,44524,Kevin,Schaefer,Austinbikes/Revenant,00:06:26,216157,335.84,328.26332142857,
Men Cat 1/2/3 Master 40+,18,44532,John,Ashe,Austin Bikes,00:06:26,43660,345.1,328.26332142857,
Men Cat 1/2/3 Master 40+,19,60597,Cale,Mcaninch,Mercy-Kuat Cycling,00:06:26,112498,299.54189006635,328.26332142857,
Men Cat 1/2/3 Master 40+,20,56733,Bruce,Tanner,OKC Velo,00:06:26,62854,344.98779065436,328.26332142857,
Men Cat 1/2/3 Master 40+,21,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOW,00:06:32,6806,320.69,347.14664285714,
Men Cat 1/2/3 Master 40+,22,38001,Joseph,Jakofcich,OKC Velo Club,00:06:37,60327,304.24,353.44108333333,
Men Cat 1/2/3 Master 40+,23,47063,Richard,Anthony jr,Chamois Butt'r Cycli,00:15:35,257385,297.15,359.73552380952,
Men Cat 1/2/3 Master 40+,24,35065,John,Kelly,Central Arkansas Vel,00:21:19,18827,370.92,366.02996428571,
Men Cat 1/2/3 Master 40+,25,51586,Scott,Sifferman,Ozark Cycling Club,00:27:22,210464,279.71187583302,397.50216666667,
Men Cat 1/2/3 Master 40+,26,44930,Steven,Auchterlonie,DSSC/Snapple,00:27:22,260270,368.22,397.50216666667,
Men Cat 1/2/3 Master 40+,27,49449,Gary,Ziegler,OKC Velo,00:27:22,16511,350.76,397.50216666667,
Men Cat 1/2/3 Master 40+,28,57964,Carter,Johnston,bike lab,00:27:22,85353,326.90481931619,397.50216666667,
Men Cat 1/2/3 Master 40+,DNF,81354,Steven,Mudgett,Loncar Racing Team,,47527,350,397.50216666667,
Men Cat 1/2/3 Master 40+,DNF,44523,Cord,Offermann,Austin Bikes,,52888,294.15688435021,397.50216666667,
Men Cat 1/2/3 Master 40+,DNF,48421,Greg,Pollard,Chamois Butt'r,,304942,354.34,397.50216666667,
Men Cat 1/2/3 Master 40+,DNF,34856,Peter,Erdoes,OKC Velo,,58478,285.32,397.50216666667,
Men Cat 1/2/3 Master 40+,DNF,44950,Jd,Mccay,OKC Velo,,48884,386.17,397.50216666667,
Men Cat 3,1,48673,Caleb,Hulsey,787 Racing,00:00:00,246945,394.13,302.85728003765,
Men Cat 3,2,44987,Alex,Bumpers,Dallas Racing/Park P,00:01:55,321414,331.61,305.1482683812,
Men Cat 3,3,44651,Robby,Ketterhagen,787racing,00:01:55,337506,364.62,307.43925672476,
Men Cat 3,4,60034,John,Loquai,Minneapolis Bicycle,00:01:55,377204,351.84,309.73024506831,
Men Cat 3,5,84263,Michael ,Allison,GP VeloTek,00:01:55,310330,352.4480471917,312.02123341187,
Men Cat 3,6,36770,Konrad,Witt,ABD cycling,00:01:55,247336,327.04,314.31222175542,
Men Cat 3,7,44685,Justin,Mcquerry,Team Novo Nordisk/ T,00:01:55,299251,384.53,316.60321009898,
Men Cat 3,8,45502,John,Connolly,Alchemy Racing Team,00:01:55,355872,324.69,318.89419844253,
Men Cat 3,9,47067,Austin,Elser,GP Velotek,00:01:55,162583,278.77,321.18518678608,
Men Cat 3,10,21548,John,Holden,Genesee Valley Cycling Club,00:01:55,316474,406.08,323.47617512964,
Men Cat 3,11,47030,Kenneth,Englert,Bike America Racing,00:01:55,297235,355.74,325.76716347319,
Men Cat 3,12,44818,Garrett,Hobbs,Dallas Racing/Park P,00:01:55,330718,395.87,328.05815181675,
Men Cat 3,13,44815,Jefferey,May,Dallas Racing/Park P,00:01:55,325930,378.56,330.3491401603,
Men Cat 3,14,36880,Ben,Omalley,xXx Racing - Athleti,00:01:55,324780,409.63,332.64012850386,
Men Cat 3,15,46765,Jess,Parker,Air Assurance p/b Tu,00:01:55,161436,285.69,334.93111684741,
Men Cat 3,16,33027,Matt,Brophy,Genesee Valley Cycling Club,00:01:55,319542,393.75,337.22210519097,
Men Cat 3,17,46696,Connor,Herrington,King Racing Group,00:01:55,293509,335.33,339.51309353452,
Men Cat 3,18,46685,Tyler,Roberts,International Christ,00:01:55,243473,370.53,341.80408187808,
Men Cat 3,19,50425,Dathan,Atchison,Walmart/Baugh Financ,00:01:55,291508,292.09,344.09507022163,
Men Cat 3,20,44962,Jacob,Cauble,Walmart/Baugh Financ,00:01:55,344816,327.51,346.38605856518,
Men Cat 3,21,73036,Derek,Berry,SimplexQ Racing,00:01:55,394027,354.07,362.42297697007,
Men Cat 3,22,46813,Jay,Myers,DNA Racing,00:01:55,337638,418.28,362.42297697007,
Men Cat 3,23,44969,Evan,East,Slipstream Craddock,00:01:55,345978,351.06,362.42297697007,
Men Cat 3,24,48716,Louis,Naes iv,Michelob Ultra Big S,00:01:55,268887,351.97,362.42297697007,
Men Cat 3,25,46810,Skyler,Mackey,Team Soundpony,00:01:55,333154,347.62,362.42297697007,
Men Cat 3,26,37293,Brian,Koscielski,Dogfish,00:01:55,268673,294.18,362.42297697007,
Men Cat 3,27,37275,Timothy,Chumley,Washington Universit,00:01:55,306769,304.85488398442,362.42297697007,
Men Cat 3,28,4121,Andrew,Murphy,901 Racing,00:01:55,290890,369.31,362.42297697007,
Men Cat 3,29,46812,Sawyer,Currie,DNA Racing,00:01:55,337206,360.64,362.42297697007,
Men Cat 3,30,49406,Gerald,Drummond,Fayetteville Wheelme,00:01:55,300927,392.26,362.42297697007,
Men Cat 3,31,78730,David,Gray,Michelob Ultra / Big,00:01:55,251991,302.31,362.42297697007,
Men Cat 3,32,77235,Robert,Lemaster,Bicycles of Tulsa,00:01:55,270733,316.36228461529,362.42297697007,
Men Cat 3,33,44645,Harry,Mann,ThinkFinance Racing,00:01:55,305275,306.85,362.42297697007,
Men Cat 3,34,44692,Ryan,Culp,Team Winded,00:02:08,308970,374.05,378.45989537495,
Men Cat 3,35,47039,Nathan,Shay,cycle citu,00:02:31,355690,376.3,380.7508837185,
Men Cat 3,36,37081,Jason,Senffner,ABD Cycling,00:05:51,32167,330.65600267183,383.04187206206,
Men Cat 3,37,44811,Will,Hughes,Fresh Racing,00:06:58,357325,382.88,385.33286040561,
Men Cat 3,38,37527,Mackenzie,Dupuy,ABD Cycling,00:08:51,353512,410.25162274108,387.62384874917,
Men Cat 3,39,32735,Rick,Krepps,Bike America Racing Elite Development Team,00:12:36,225727,311.94,392.20582543628,
Men Cat 3,40,44997,Michael,Mattox,Central Arkansas Velo/CARVE,00:12:36,281104,339.26,392.20582543628,
Men Cat 3,41,57935,Connor,Cartland,Team Air Assurance/T,00:12:36,281064,350.61,392.20582543628,
Men Cat 3,42,74077,Brandon,Oneal,Off The Front Racing,00:25:16,289542,371.66378436227,396.78780212339,
Men Cat 3,43,47026,Connor,Brown,Bike America Elite D,00:32:03,236923,378.37,402.51527298227,
Men Cat 3,DNF,45000,Chad,Payne,Walmart/Baugh Financ,,207902,311.08,403.66076715405,
Men Cat 3,DNF,68841,James,Ryan jones,Team Soundpony,,309806,353.33,403.66076715405,
Men Cat 3,46,54440,Heath,Banning,Northwest Arkansas A,,81190,393.04575954537,402.51527298227,
Men Cat 3/4 Master 40+,1,34611,Tim,Duvall,Team Athlete Forward,00:00:00,221000,299.6,254.59090086455,
Men Cat 3/4 Master 40+,2,44941,Paul,Komarek,Fayetteville Wheelme,00:00:00,246495,384.82,261.94433995739,
Men Cat 3/4 Master 40+,3,67545,Dean,Warren,Colavita Racing Inc,00:00:00,134506,293.88,269.29777905024,
Men Cat 3/4 Master 40+,4,45497,Doug,Allen,Violet Crown,00:00:00,209463,305.0761206984,276.65121814308,
Men Cat 3/4 Master 40+,5,44951,Pat,Zimmerman,Snapple,00:00:00,72099,293.04575954537,284.00465723593,
Men Cat 3/4 Master 40+,6,50424,Christopher,Siemens,Team Air Assurance/,00:00:00,304107,309.83,291.35809632877,
Men Cat 3/4 Master 40+,7,49448,Dan,Joy,Team Air Assurance,00:00:00,342908,395.43,298.71153542162,
Men Cat 3/4 Master 40+,8,44993,Terry,Coddington,Fayetteville Wheelme,00:00:00,230012,346.03,306.06497451447,
Men Cat 3/4 Master 40+,9,49456,Chris,Guidry,Team air Assurance,00:00:00,343050,386.47,313.41841360731,
Men Cat 3/4 Master 40+,10,57305,Craig,Kautsch,Think Finance Racing,00:00:00,375169,350,320.77185270016,
Men Cat 3/4 Master 40+,11,49452,Ken,Norton,Black Oak Racing,00:00:00,67431,446.64,328.125291793,
Men Cat 3/4 Master 40+,12,47096,Erik,Parkey,Team Air Assurance,00:00:00,193929,396.61,335.47873088585,
Men Cat 3/4 Master 40+,13,50053,Paul,Hunt,Walmart/Baugh Financ,00:00:00,112263,393.86,342.8321699787,
Men Cat 3/4 Master 40+,14,62019,Dennis,Roberts,International Christ,00:00:00,265342,495.34,350.18560907154,
Men Cat 3/4 Master 40+,15,56731,Mike,Barnes,360sports,00:00:00,375073,444.75,357.53904816439,
Men Cat 3/4 Master 40+,16,28378,Patrick,Dougherty,Think Finance Cyclin,00:00:00,340458,384.91,364.89248725723,
Men Cat 3/4 Master 40+,17,44625,Ken,Rees,Think Finance,00:00:00,311927,322.3445184148,372.24592635008,
Men Cat 3/4 Master 40+,18,50332,Matthew,Flaherty,Team Bicycle Heaven,00:00:00,185054,444.61559623169,379.59936544292,
Men Cat 3/4 Master 40+,19,44972,Paul,Barnes,360 Sports,00:00:00,342014,428.81,386.95280453577,
Men Cat 3/4 Master 40+,20,50478,Darby,Dunn,Walmart/Baugh Financ,00:00:00,367253,460.64410296426,394.30624362862,
Men Cat 3/4 Master 40+,21,49458,Chris,Barnes,360 Sports,00:00:00,295134,369.58,438.42687818569,
Men Cat 3/4 Master 40+,22,73069,Art,Huff,Walmart/Baugh Financ,00:00:00,396457,450.5,438.42687818569,
Men Cat 3/4 Master 40+,23,37309,Christopher,Bognar,Dogfish,00:00:00,272061,436.23,438.42687818569,
Men Cat 3/4 Master 40+,24,47694,James,Avery,Weigel's Convenience,00:00:00,233996,345.09856797385,438.42687818569,
Men Cat 3/4 Master 40+,25,46787,John,Lasorsa,OKC Velo,00:00:00,20450,377.19,438.42687818569,
Men Cat 3/4 Master 40+,26,77231,Ron,Hooley,Bicycles of Tulsa,00:00:00,196373,375.10664811741,438.42687818569,
Men Cat 3/4 Master 40+,27,49434,Donald,Loveless,Team Soundpony,00:00:00,349424,481.6,438.42687818569,
Men Cat 3/4 Master 40+,28,50484,John,Neihouse,Team Athlete Forward,00:00:00,377914,454.29,438.42687818569,
Men Cat 3/4 Master 40+,29,39171,Jim,Mcdonald,OKC Velo,00:00:00,23392,418.63,438.42687818569,
Men Cat 3/4 Master 40+,30,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,00:00:00,201569,444.01272918727,438.42687818569,
Men Cat 3/4 Master 40+,31,75725,Steve,Mcbee,DSCC Snapple,00:00:00,23157,436.28208366402,438.42687818569,
Men Cat 3/4 Master 40+,32,36663,Darren,Williams,Fayetteville Wheelma,00:00:11,84148,350,482.54751274277,
Men Cat 3/4 Master 40+,33,45544,George,Heagerty,Geri Atrix,00:05:32,72892,388.39,489.90095183561,
Men Cat 3/4 Master 40+,34,44938,Frederick,Beland,Walmart/Baugh Financ,00:09:01,47436,438.33166105689,500.93111047488,
Men Cat 3/4 Master 40+,35,75512,Tim,Ray,Fayetteville Wheelme,00:09:01,77786,503.08037710813,500.93111047488,
Men Cat 3/4 Master 40+,36,56740,David,Hydrick,Bicycles of Tulsa p/,00:09:13,67487,464.12,511.96126911415,
Men Cat 3/4 Master 40+,37,62834,Daren,Lowe,Bicycles Of Tulsa,00:11:14,64992,499.7,522.99142775342,
Men Cat 3/4 Master 40+,38,56742,Tim,Whiteside,BOT p/b McNellie's G,00:11:14,193928,462.51,522.99142775342,
Men Cat 3/4 Master 40+,39,68192,Larry,Carter,Central Arkansas Velo/CARVE,00:11:55,157335,463.70876470588,534.02158639269,
Men Cat 3/4 Master 40+,40,70349,Spike,Manlike,liberty bank race te,00:11:59,388934,510.63092457468,541.37502548553,
Men Cat 3/4 Master 40+,41,49425,Dennis,Turner,AirAssurance Tulsa C,00:12:04,355972,468.56,548.72846457838,
Men Cat 3/4 Master 40+,42,68756,Ken,Barnes,360 Sports,00:12:38,148893,512.59095354776,556.08190367123,
Men Cat 3/4 Master 40+,43,44942,Rick,Sederberg,,00:15:07,171312,415.27181130574,563.43534276407,
Men Cat 3/4 Master 40+,44,50480,Bruce,Moyer,BOT p/b McNellie's Group,00:25:05,360622,416.62,570.78878185692,
Men Cat 3/4 Master 40+,45,62835,Eric,Gomez,Air Assurance Tulsa,00:34:50,379723,439.54,578.14222094976,
Men Cat 3/4 Master 40+,46,73030,B,Morgan,,00:50:47,394368,588.61529740391,611.23269686757,
Men Cat 3/4 Master 40+,DNF,56739,Steve,Huddleston,Bicycles of Tulsa,,276434,413.74160669882,592.84909913545,
Men Cat 3/4 Master 40+,DNF,46825,Kevin,Helf,360 sports,,306868,500.98,592.84909913545,
Men Cat 3/4 Master 40+,DNF,56745,Alan,Keller,Tulsa Tough Tulsa W,,314584,495.38,592.84909913545,
Men Cat 3/4 Master 40+,DNF,46672,Anthony,Marlar,Think Finance Racing,,268358,363.11981084481,592.84909913545,
Men Cat 3/4 Master 40+,DNF,50479,Kelly,Maddux,BOT p/b McNellie's G,,348332,439.06,592.84909913545,
Men Cat 3/4 Master 40+,DNF,81355,Bill,Taitano,BOT p/b  McNellie's,,149443,350,592.84909913545,
Men Cat 3/4 Master 40+,DNF,70520,John,Fisher,Tulsa Tough Race Tea,,287587,458.12,592.84909913545,
Men Cat 4,1,73039,Cody,Mccoy,BPC Cycling,00:00:00,395486,390.88,353.46966666667,
Men Cat 4,2,46759,Eugene,Ilang,Team One Racing Club,00:00:00,309092,377.94,355.975841207,
Men Cat 4,3,70302,Joshua bradley,?,BOT p/b McNellies's,00:00:00,388666,457.22,358.48201574733,
Men Cat 4,4,50467,Gregory,Hiestand,Team Athlete Forward,00:00:00,311250,467.57,360.98819028766,
Men Cat 4,5,49416,Jason,Reed,SimplexQ Racing,00:00:00,340924,399.44,363.49436482798,
Men Cat 4,6,75814,Michael,Mull,787 Racing,00:00:00,395314,422.01837486394,366.00053936831,
Men Cat 4,7,51573,Ryan,Dupree,Team Soundpony,00:00:00,239925,375.65,368.50671390864,
Men Cat 4,8,44965,Ben,Craig,Walmart/Baugh Financ,00:00:00,353046,375.7,371.01288844897,
Men Cat 4,9,48138,Timothy,Place,Chamois Butt'r Cycli,00:00:00,349528,411.06,373.5190629893,
Men Cat 4,10,50416,Charlie,Roberts,SimplexQ Racing,00:00:00,289509,420.41,376.02523752963,
Men Cat 4,11,49586,Kevin,Conerly,Gearhead Cycle House,00:00:00,290891,312.38,378.53141206996,
Men Cat 4,12,45075,Shanely,Mullikin,Competitive Industri,00:00:00,353664,427.98,381.03758661029,
Men Cat 4,13,44976,James,Gillum,SimplexQ Racing,00:00:00,218197,402.32,383.54376115062,
Men Cat 4,14,57938,Norman,Bradsher,Tulsa Tough,00:00:00,378469,391.2199725179,386.04993569095,
Men Cat 4,15,34612,Derek,King,Spokes,00:00:00,305608,402.22343357065,388.55611023128,
Men Cat 4,16,73062,Roger,Mcmillan,Gearhead Cycle House,00:00:00,184275,377.47101780463,391.06228477161,
Men Cat 4,17,20844,Kevin,Murphy,901 Racing,00:00:00,279580,357.89,393.56845931194,
Men Cat 4,18,44983,John,Gillum,Simplex Q,00:00:00,234061,406.82112574685,396.07463385227,
Men Cat 4,19,44928,Connor,Bazley,Nac Velo / BikeShop,00:00:00,367990,385.71,398.5808083926,
Men Cat 4,20,70177,Gregory,Seymour,Boston Mountain Cycl,00:00:00,385701,474.57476146855,401.08698293293,
Men Cat 4,21,56730,Davis,Winstead,The Bike Crossing,00:00:00,312726,351.67,413.61785563458,
Men Cat 4,22,46969,Kyle,Rainey,GPVelotek,00:00:00,366591,459.68,413.61785563458,
Men Cat 4,23,44974,Chad,Cragle,Arkansas Cycling and,00:00:00,320204,419.17988279578,413.61785563458,
Men Cat 4,24,70532,Michael,Johnson,DNA Racing,00:00:00,,359.39764192497,413.61785563458,
Men Cat 4,25,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:00,347054,450.74398244326,413.61785563458,
Men Cat 4,26,44968,Keegan,Knapp,SimplexQ Racing,00:00:00,314228,413.68,413.61785563458,
Men Cat 4,27,69660,Mark,Baerd,Think Finance Racing,00:00:00,360046,448.89599421491,413.61785563458,
Men Cat 4,28,50847,Ross,Livingston,The Bike Crossing,00:00:00,353678,404.8,413.61785563458,
Men Cat 4,29,50444,Zach,Shone,Walmart/Baugh Financ,00:00:00,367364,468.99,413.61785563458,
Men Cat 4,30,68187,Benjamin,Hasz,360 Sports,00:00:29,333538,392.84,426.14872833622,
Men Cat 4,31,73040,John,Bean,Gearhead Cycle House,00:00:32,393431,479.69,429.90799014672,
Men Cat 4,32,73038,Austin,Simkins,University of Arkans,00:00:32,395994,465.58,429.90799014672,
Men Cat 4,33,44985,Ben,Rowell,Walmart/Baugh Financ,00:00:59,295790,410.83,433.66725195721,
Men Cat 4,34,66896,Casey,Lohrenz,Walmart/Baugh Financ,00:01:03,309824,421.86275851113,438.67960103787,
Men Cat 4,35,70344,Brad,Schrag,Liberty Bank Race Te,00:01:05,378105,439.47016431427,438.67960103787,
Men Cat 4,36,46835,Wayne,Edgar,Team Undiscovered,00:01:05,342064,369.43,438.67960103787,
Men Cat 4,37,37092,Mark,Nowack,visionquest coaching,00:01:31,347710,464.9322054873,444.9450373887,
Men Cat 4,38,39887,Chris,Keller,South city cycle clu,00:01:31,316664,452.18302770683,444.9450373887,
Men Cat 4,39,49427,Ronnie,Davidson,Team One Racing Club,00:03:26,343782,394.03,451.21047373952,
Men Cat 4,40,73080,George,Rhode,CARVE,00:03:26,353564,383.59,451.21047373952,
Men Cat 4,41,68521,Travis,Rhodes,Team Undiscovered,00:03:26,350236,490.16,451.21047373952,
Men Cat 4,42,51568,Jon,Mayfield,GP Velotek,00:03:29,295065,436.84498424186,456.22282282018,
Men Cat 4,43,69626,Robert,Mcdonald,787 Racing,00:08:13,383985,442.84,458.72899736051,
Men Cat 4,44,50412,Seth,Creed,Fayetteville Wheelma,00:09:38,294870,406.71365460194,461.23517190084,
Men Cat 4,45,46692,Colby,Webb,Athlete Forward,00:10:59,351926,459.21,463.74134644117,
Men Cat 4,46,59280,Zach,Smith,Dallas Racing,00:11:11,368511,414.11,466.2475209815,
Men Cat 4,47,66898,Shawn,Hayden,Walmart/Baugh Financ,00:12:58,393186,514.78914335659,468.75369552183,
Men Cat 4,48,44580,Wes,Morgan,Team LaS'Port,00:13:04,354550,473.52,472.51295733232,
Men Cat 4,49,50463,Sean,Salazar,University of Arkans,00:13:06,368592,496.93,472.51295733232,
Men Cat 4,50,45078,Chris,Reimers,Competitive Industri,00:13:10,283083,514.89,477.52530641298,
Men Cat 4,51,45053,William,Watts,Leborne Development,00:13:12,366314,497.09750740718,477.52530641298,
Men Cat 4,52,57437,Clay,Chittenden,CTE,00:16:40,311345,422.98,481.28456822348,
Men Cat 4,53,44975,Justin,Davis,360 Sports Racing,00:27:53,332356,466.81,483.79074276381,
Men Cat 4,54,46811,Dallas,Myers,DNA Racing,00:45:53,342174,488.63,486.29691730414,
Men Cat 5,1,76416,Donnie,Bunker,,00:00:00,258059,465.71982762003,375.26933333333,
Men Cat 5,2,59379,Tyler,Kidder,BRC,00:00:00,389987,441.29,383.31537777778,
Men Cat 5,3,77368,Tobias,Bothwell,University Of Arkans,00:00:00,400641,445.75,391.36142222222,
Men Cat 5,4,75048,Marcus,Farris,US Military Cycling,00:00:00,392122,378.61345297206,399.40746666667,
Men Cat 5,5,42247,Ethan,Burns,Sewanee- University,00:00:02,272627,437.44,407.45351111111,
Men Cat 5,6,66885,Fred,Brand,,00:00:03,396235,437.26338591392,415.49955555556,
Men Cat 5,7,80701,Cole,Tininenko,,00:00:05,345806,500,423.5456,
Men Cat 5,8,65449,Andy,Jones,,00:00:07,388583,509.89005447503,431.59164444444,
Men Cat 5,9,59383,John,Strathdee,Black Oak Racing,00:00:17,378374,482.12,439.63768888889,
Men Cat 5,10,49412,Andrew,Mcclary,Fayetteville Wheelme,00:00:21,376780,455.85,447.68373333333,
Men Cat 5,11,79335,Jacob,Pinkerton,,00:00:29,362077,500,455.72977777778,
Men Cat 5,12,66404,David,Dawkins,Grew up in NC,00:00:29,384980,470.83236378562,463.77582222222,
Men Cat 5,13,73044,Barret,Richardson,SimplexQ Racing,00:04:28,396556,435.26,471.82186666667,
Men Cat 5,14,68193,Adam,Mccall,,00:04:29,297306,472.84794117647,479.86791111111,
Men Cat 5,15,45060,Andrew,Hall,The Community Bicycl,00:04:30,355610,436.2,487.91395555556,
Men Cat 5,16,73048,Michael,Hinds,University of Arkans,00:08:53,395674,511.32,495.96,
Men Cat 5,17,73183,Ryan,Breeland,Absolute Racing/MSMO,00:10:20,382228,544.06,516.07511111111,
Men Cat 5,18,49435,Gustavo,Gomez,Fayetteville Wheelma,00:10:20,347550,517.79,516.07511111111,
Men Cat 5,19,45076,Brett,Robinson,Competitive Industri,00:10:20,203918,544.73,516.07511111111,
Men Cat 5,20,75508,Joe,Brush,Competitive Industries,00:10:20,274884,524.60753781307,516.07511111111,
Men Cat 5,21,75736,Sean,Morris,Team Air Assurance p,00:10:24,400519,547.03,536.19022222222,
Men Cat 5,22,59279,Trevor,Thompson,arkansas cycling and,00:10:33,366812,463.31634168987,544.23626666667,
Men Cat 5,23,75399,James,Jacob,,00:12:09,395614,495.96,552.28231111111,
Men Cat 5,24,45021,Mitchell,Pearce,Fayetteville Wheelme,00:15:56,172468,545.95,560.32835555556,
Men Cat 5,25,50474,Connor,Estes,Black Oak Racing,00:16:18,258027,586.19266371507,568.3744,
Men Cat 5,26,45072,Jonathan,Jenkins,Fayetteville Wheelme,00:17:35,369661,536.81,576.42044444444,
Men Cat 5,27,75718,Wesley,Bradshaw,FAYETTEVILLE WHEELME,00:18:31,377918,553.60785239169,584.46648888889,
Men Cat 5,28,73,John,Wilson,,00:30:43,91489,382.57,592.51253333333,
Men Cat 5,29,68755,Christopher,Frazier,,00:32:42,377861,527.47,600.55857777778,
Men Cat 5,30,81352,Tommy,Morrow,Athlete Forward,00:37:59,396200,500,608.60462222222,
Men Cat 5,31,51572,Andrew,Fogg,,00:57:45,402058,462.16433333333,616.65066666667,
Women Cat 3/4,1,44778,Allison,Atkinson,ATC Racing,00:00:00,362136,440.94,382.61424310194,
Women Cat 3/4,2,45448,Catherine,Dewberry,Team Belladium,00:00:53,330172,384.43452639014,393.76008464669,
Women Cat 3/4,3,76155,Lauryn,Humphrey,Balanced: Bike Fitti,00:05:05,337078,498.00835683502,404.90592619144,
Women Cat 3/4,4,63518,Jessica,Christensen,I Am Racing,00:05:05,379218,416.27321094803,416.05176773619,
Women Cat 3/4,5,27214,Elise,Kikis,Scenic City Velo/The,00:05:07,309062,493.19,427.19760928095,
Women Cat 3/4,6,20046,Stephanie,Rynas,Hub Endurance Womens,00:05:10,254020,475.78,438.3434508257,
Women Cat 3/4,7,32669,Katie,Mueller,Balanced: Bike Fitti,00:05:12,309933,511.41201355276,449.48929237045,
Women Cat 3/4,8,70515,Alisha,Shutler,Bicycles of Tulsa p/,00:07:26,386880,526.83,460.6351339152,
Women Cat 3/4,9,49282,Tracie,Vogel,Balanced: Bike Fitti,00:10:17,344094,473.01,471.78097545995,
Women Cat 3/4,10,47330,Emily,Anthony,,00:12:00,304561,550,482.9268170047,
Women Cat 3/4,11,37234,Kelly,Patty,Balanced: Bike Fitti,00:14:15,306401,538.65602472846,494.07265854945,
Women Cat 3/4,12,55210,Linda,Johnson,Balanced: Bike Fitti,00:14:15,370762,596.7,505.2185000942,
Women Cat 3/4,13,57430,Gabrielle,Vonrumpf,Team sound pony,00:14:15,378336,671.7,516.36434163895,
Women Cat 3/4,14,63508,Kiki,Cunningham,Team Belladium,00:14:15,382289,463.9256765605,527.51018318371,
Women Cat 3/4,15,37122,Beth,Christiansen,Union Cycling,00:14:15,187395,557.90061043875,538.65602472846,
Women Cat 3/4,16,77228,Tamara,Nolley,360 Sports,00:14:15,394893,557.64426666667,572.09354936271,
Women Cat 3/4,17,46989,Alaina,Beckwith,GP VeloTek,00:14:15,370729,447.13,572.09354936271,
Women Cat 3/4,18,49440,Shay,Barnes,360 Sports,00:14:15,309795,468.4,572.09354936271,
Women Cat 3/4,19,50498,Angela,Barnes,360 Sports,00:14:15,343636,550.9,572.09354936271,
Women Cat 3/4,20,62152,Kaylee,Bazley,Nacogdoches Bicycle,00:14:15,381091,590.05,572.09354936271,
Women Cat 3/4,21,81353,Alyson,Rutledge,Triple Threat Racing,00:16:17,403247,550,605.53107399696,
Women Cat 3/4,22,41359,Tiana,Row,,00:17:52,285915,445.42,616.67691554171,
Women Cat 3/4,23,66405,Cathy,Dawkins,Grew up in NC,00:20:14,324854,517.95753278458,633.39567785884,
Women Cat 3/4,24,48146,Julie,Funk,GP Velotek,00:20:14,242234,625.92667390941,633.39567785884,
Women Cat 3/4,25,59386,Lindsay,Custer,Liberty Bank Road Race Team,00:22:54,353994,621.17786666667,650.11444017597,
Women Cat 3/4,26,50500,Tonya,Atkinson,360 sports,00:24:20,334824,587.04,661.26028172072,
Women Cat 3/4,27,75728,Monica,Rodriguez,Team Air Assurance,00:29:03,380717,550,672.40612326547,
Women Cat 3/4,28,76164,Patricia,Ledesma,Union Cycling Team,00:29:30,396535,657.3796,683.55196481022,
Women Cat 3/4,29,75729,Tiffany,Talley,Team Air Assurance/T,00:33:32,400873,663.5336,694.69780635497,
Women Master  40+,1,57960,Kirsten,Chapman,Tulsa Tough pb ICE.d,00:00:00,85165,,,
