Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,21,33,517.73410032097,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,33,36,558.33333333333,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,21,23,580.98672236783,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,14,15,520.86693789716,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,19,20,490.61211253199,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,DNF,29,533.86798245189,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,DNF,29,550.96660686509,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,20,27,487.25579239582,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,35,57,516.76754545455,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,29,36,501.56404901961,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 5,4,14,467.05770254753,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,16,25,460.41371671619,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,40,66,448.03279569892,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,41,59,480.8633151095,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,47,53,524.63057662083,
