Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,429.22,351.144,
Men Cat 3,2,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,371.9,370.663,
Men Cat 3,3,37602,Adam,Naguib,Kensington Cycling Club,,307909,369.36,390.182,
Men Cat 3,4,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,429.22,409.701,
Men Cat 3,5,86344,Aaron,Mcdevitt,SJBC,,413330,453.81,429.22,
Men Cat 3,6,127121,Edward,Downs,AUDI RENO-TAHOE,,485566,411.59,448.739,
Men Cat 3,7,121957,Jeroen,Post,Davis Bike Club Race Team,,458595,473.54,468.258,
Men Cat 3,8,27967,Micah,Lerner,LOW// Factory Racing,,334018,465.82,487.777,
Men Cat 3,9,72326,Jonathan,Gunning,Team Velo Wrench,,389268,453.53,507.296,
Men Cat 3,DNF,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,421.64,546.334,
Men Cat 3,DNF,36533,Kyle,Fiori,Limitless Cycling powered by GoodyFinder.com,,303705,470.4,546.334,
Men Cat 4,1,116449,Michael,Kurnik,TMB Development p/b Equator,,472645,447.11,383.12333333333,
Men Cat 4,2,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,433.03,400.99266666667,
Men Cat 4,3,126255,Matthew,Klene,,,470333,418.31,418.862,
Men Cat 4,4,108243,Danny,Yadron,Team Mikes Bikes p/b Equator Coffees,,467345,472.06,436.73133333333,
Men Cat 4,5,129220,Kieth,Strong,Team Fremont,,497208,513.08,454.60066666667,
Men Cat 4,6,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,511.2,472.47,
Men Cat 4,7,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,448.3,490.33933333333,
Men Cat 4,8,127075,John,Hill,,,466258,477.1,508.20866666667,
Men Cat 4,9,97243,James,Bishop,Cycle U / Apex Racing,,422964,472.88,526.078,
Men Cat 4,10,82460,Creighton,Gruber,Chico Masters Cycling Team,,406824,551.06,543.94733333333,
Men Cat 4,DNF,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,494.11,579.686,
Men Cat 5,1,110889,Peter,Gillespie,Team Mike's Bikes,,486341,495.19,423.85850885966,
Men Cat 5,2,126229,Trevor,Gilmore,Mission Cycling,,399678,427.98169619887,427.98169619887,
Men Cat 5,3,130697,Charlie,Rimkus,CA Technologies Racing,,499657,489.69,471.41283628655,
Men Cat 5,4,136682,Isaac,Blum,,,508333,568.70003508358,495.19,
Men Cat 5,5,138226,Steve,Gaibodon,,,,500,518.96716371345,
Men Cat 5,6,130062,Aaron,Thomas,,,501820,482.11,542.74432742689,
Men Cat 5,7,138227,Joe,Blum,,,511399,500,566.52149114034,
Men Master 35+ Cat 1/2/3,1,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,359.89,321.12044669481,
Men Master 35+ Cat 1/2/3,2,16064,Mark,Shimahara,,,32481,382.85148898271,341.69746079078,
Men Master 35+ Cat 1/2/3,3,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,327.66,362.27447488675,
Men Master 35+ Cat 1/2/3,4,106617,Alex,Poloziouk,Kovarus/Wells Fargo Racing Team,,439551,388.61,382.85148898271,
Men Master 35+ Cat 1/2/3,5,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,405.85,403.42850307868,
Men Master 35+ Cat 1/2/3,6,51809,Joseph,Cooper,Twin Peaks Racing,,50587,351.26,424.00551717465,
Men Master 35+ Cat 1/2/3,7,44209,Philip,Weiss,,,352404,415.08,444.58253127061,
Men Master 35+ Cat 1/2/3,DNF,41868,Brian,Brown,Folsom Bike/Trek/Raley's,,365111,398.12,485.73655946254,
Men Master 35+ Cat 4,1,106614,Marco,Lei,TMB Development p/b Equator,,456591,,,
Men Master 35+ Cat 4,2,127652,Aaron,Terrazas,Revs Road Race,,494149,,,
Men Master 35+ Cat 5,1,138228,Eric,Nelson,rock lobster,,232855,,,
Men Master 35+ Cat 5,2,116271,Steve,Fung,CBRE Racing,,459942,,,
Men Master 35+ Cat 5,3,127812,James,Cho,Orange Pedal,,460055,,,
Men Master 35+ Cat 5,4,128598,James,Stevens,,,496898,,,
Men Master 45+ Cat 1/2/3,1,13674,Todd,Dodds,Owens Healthcare,,204936,304.56782352941,304.56782352941,
Men Master 45+ Cat 1/2/3,2,17932,Todd,Peterson,Body Concepts,,277762,522.179,367.26013333333,
Men Master 45+ Cat 1/2/3,3,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,387.85,379.5376,
Men Master 45+ Cat 1/2/3,4,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,,392707,441.36,391.81506666667,
Men Master 45+ Cat 1/2/3,5,15662,Joseph,Staron,Sierra Nevada,,132859,423.67,404.09253333333,
Men Master 45+ Cat 1/2/3,6,17904,Jeff,Albert,TexMarketUSA,,235063,416.37,416.37,
Men Master 45+ Cat 1/2/3,7,28414,Garrett,Wynne,The Olympic Club - #myblock,,72643,443.93,428.64746666667,
Men Master 45+ Cat 1/2/3,8,15651,Nabil,Samaan,Kinetown,,177518,411.04,440.92493333333,
Men Master 45+ Cat 1/2/3,9,15823,Ted,Toribio,Folsom Bike/Trek/Raley's,,88963,404.88,453.2024,
Men Master 45+ Cat 1/2/3,10,15559,Gus,Platis,Rio Strada Racing,,40616,381.22,465.47986666667,
Men Master 45+ Cat 1/2/3,11,92198,John,Simmons,Team City Racing,,384665,508.34,477.75733333333,
Men Master 45+ Cat 4,1,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,496.93,361.27833333333,
Men Master 45+ Cat 4,2,17946,Peter,Gemmell,Body Concepts,,56304,412.78,376.65857142857,
Men Master 45+ Cat 4,3,71522,Robert,Easley,CBRE Racing,,392334,370.33,392.03880952381,
Men Master 45+ Cat 4,4,13689,Adam,Pressman,Owens Healthcare,,40855,442.73,407.41904761905,
Men Master 45+ Cat 4,5,16541,Osvaldo,Tomatis,Body Concepts,,220373,419.59,422.79928571429,
Men Master 45+ Cat 4,6,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,443.68,438.17952380952,
Men Master 45+ Cat 4,7,17612,Charles,Magnuson,Body Concepts,,286425,472.38,453.55976190476,
Men Master 45+ Cat 4,8,53844,Thomas wood,?,ol' Republic/Sierra Express Race Team,,175841,527.36,468.94,
Men Master 45+ Cat 4,9,41450,John,Seivert,Ol' Republic / SERT,,212792,440.27,484.32023809524,
Men Master 45+ Cat 4,10,17442,Glen,Augustine,Berkeley Bicycle Club,,2076,530.45,499.70047619048,
Men Master 45+ Cat 4,11,99543,Gregory,Hunter,,,435083,552.27,515.08071428571,
Men Master 45+ Cat 4,12,62958,Prashant,Singh,Team Fremont FFBC,,351318,461.65,530.46095238095,
Men Master 45+ Cat 4,13,106490,Clay,Johnson,Chico Masters Cycling Team,,458301,468.94,545.84119047619,
Men Master 45+ Cat 4,14,39167,Edward,Cruz,OL'Republic,,239696,563.69,561.22142857143,
Men Master 45+ Cat 4,15,22433,Patrick,Peters,Body Concepts,,303960,524.94,576.60166666667,
Men Master 45+ Cat 4,DNF,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,511.55,607.36214285714,
Men Master 45+ Cat 5,1,138231,Alan,Abbs,,,1029,,,
Men Master 45+ Cat 5,2,127813,Noel,Miller,Echelon,,493909,,,
Men Master 55+,1,4663,Hunter,Ziesing,Hammer/53x11,,39478,349.21,312.38916666667,
Men Master 55+,2,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,359.8,324.115,
Men Master 55+,3,16270,Joseph,Foster,R4R-Make A Wish,,286823,389.59,335.84083333333,
Men Master 55+,4,84556,Robert anderson,Team specialized racing masters,Team Specialized Racing Masters,,1688,395.33,347.56666666667,
Men Master 55+,5,48745,John,Marengo,Team City Racing,,371699,353.16,359.2925,
Men Master 55+,6,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,367.17,371.01833333333,
Men Master 55+,7,15208,Carl,Nielson,CA Technologies Racing,,220548,330.4,382.74416666667,
Men Master 55+,8,106638,Calvin,Erdman,Team City Racing,,458419,399.21,394.47,
Men Master 55+,9,16275,Thomas,Coulter,Morgan Stanley / Specialized Cycling Team,,74102,438.49,406.19583333333,
Men Master 55+,10,17617,Mark,Perry,Victory Velo Racing,,288400,414.5003464352,417.92166666667,
Men Master 55+,11,113079,Matthew,Trethric,,,35914,394.47,429.6475,
Men Master 55+,12,38869,Gary,Neiman,Body Concepts,,342158,393.49,441.37333333333,
Men Master 55+,13,38823,Paul,Falvey,SHO/AIR-SERT,,11212,500,453.09916666667,
Men Master 55+,14,89322,Frank,Winters,Reno Wheelmen,,54032,484.58743333333,464.825,
Men Master 55+,15,69249,Fred,Garcy,Unattached,,12799,550.58,476.55083333333,
Men Master 55+,DNF,138230,Fernando,Berton,,,,500,500.0025,
Men Pro/Cat 1/2,1,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,294.93,260.08016666667,
Men Pro/Cat 1/2,2,15693,Maxim,Jenkins,Astellas Cycling Team,,195652,239.9,268.39556944444,
Men Pro/Cat 1/2,3,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,308.4,276.71097222222,
Men Pro/Cat 1/2,4,71536,Darin,Morgan,CoreTechs Elite,,394404,323.51,285.026375,
Men Pro/Cat 1/2,5,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,314.6,293.34177777778,
Men Pro/Cat 1/2,6,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,322.83,301.65718055556,
Men Pro/Cat 1/2,7,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,350.6,309.97258333333,
Men Pro/Cat 1/2,8,4983,Elliot,Hawkes,JLVelo Cycling Team p/b The Freewheel,,275956,354.07,318.28798611111,
Men Pro/Cat 1/2,9,19495,Timothy,Lang,LOW//Factory Racing,,257848,368.02,326.60338888889,
Men Pro/Cat 1/2,10,76043,Robert,Schell,CoreTechs Elite,,188997,360.56,334.91879166667,
Men Pro/Cat 1/2,11,90250,Jove,Graham,Dayka-Hackett,,242829,395.29,343.23419444444,
Men Pro/Cat 1/2,12,120234,Nicholas,Reed,Chico Corsa,,478016,373.3,351.54959722222,
Men Pro/Cat 1/2,13,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,347.18,359.865,
Men Pro/Cat 1/2,14,36401,Zhaolong,Wu,Team Oregon p/b Laurelwood Brewing,,344374,393.06,368.18040277778,
Men Pro/Cat 1/2,15,15361,Luciano,Sponza,Red Peloton,,245266,361.14,376.49580555556,
Men Pro/Cat 1/2,16,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,361.95,384.81120833333,
Men Pro/Cat 1/2,17,16056,Christopher,Lyman,Peet's Coffee Racing,,267171,362.18,393.12661111111,
Men Pro/Cat 1/2,18,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,318.58,401.44201388889,
Men Pro/Cat 1/2,19,15550,David,Mesa,Red Peloton,,243257,359.17,409.75741666667,
Men Pro/Cat 1/2,20,15262,Nick,Theobald,Peet's Coffee Racing,,35297,361.66,418.07281944444,
Men Pro/Cat 1/2,21,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,372.77,426.38822222222,
Men Pro/Cat 1/2,22,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,365.14,434.703625,
Men Pro/Cat 1/2,23,102605,Christopher,Beall,LOW//Factory Racing,,397013,388.49,443.01902777778,
Men Pro/Cat 1/2,24,95640,Jaffa,Prince,,,283986,358.92,451.33443055556,
Men Pro/Cat 1/2,DNF,71538,Shawn,Remy,Delta Velo Engine 11 ARMA Wheels Ritchey Joule Cycling Cheese  Cycling Socks,,394589,441.69,467.96523611111,
Men Pro/Cat 1/2,DNF,15164,Connor,Spencer,Red Peloton,,256539,334.75,467.96523611111,
Men Pro/Cat 1/2,DNF,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,315.83,467.96523611111,
Women Cat 4,1,138229,Dionne,Mitchell,Team City Sacramento,,231481,,,
Women Cat 4,2,106738,Barbara,Toribio,Rio Strada Racing,,458786,,,
Women Master 35+,DNF,15159,Jennifer,Barlow,Jennifer Barlow,,240797,,,
Women Pro/Cat 1/2/3,1,17740,Aliya,Traficante,Folsom Bike/Trek,,310825,,,
Women Pro/Cat 1/2/3,2,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,,,
Women Pro/Cat 1/2/3,3,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,,,
Women Pro/Cat 1/2/3,4,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,,,
Women Pro/Cat 1/2/3,5,124814,Trish,Pablo,Team City Racing,,485936,,,
