Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  16-70,1,57787,Carlos,Glines,Team Velosport-CA,,372127,414.37,373.1755,
Men Cat 4/5  16-70,2,72095,James,Yang,Sho-Air Cyclery,,286323,485.55,382.7785625,
Men Cat 4/5  16-70,4,89153,John,Lenell,Surf City Cyclery,,414473,391.01,392.381625,
Men Cat 4/5  16-70,5,53965,David,Lawrence,,,20551,452.72,401.9846875,
Men Cat 4/5  16-70,6,101972,Leo,Garcia,,,350910,450,411.58775,
Men Cat 4/5  16-70,7,22312,Huy,Nguyen,,,358478,459.51,421.1908125,
Men Cat 4/5  16-70,8,101378,Wyatt,Funk,Team Velocity,,433386,450,430.793875,
Men Cat 4/5  16-70,10,93814,Evan,Samuel,Team Simple Green/Cannondale/Stage21,,423789,468.55,440.3969375,
Men Cat 4/5  16-70,11,98116,Harzono,Tanuwinajaja,,,,442.2015,450,
Men Cat 4/5  16-70,12,90334,Shannon,Mcgee,,,376294,441.01,459.6030625,
Men Cat 4/5  16-70,13,101973,Dominic,Adefeo,,,,450,469.206125,
Men Cat 4/5  16-70,14,96377,Aj,Derenouard,,,426649,468.58,478.8091875,
Men Cat 4/5  16-70,15,95654,John,Glass,,,422601,421.32443649123,488.41225,
Men Cat 4/5  16-70,16,101974,Christopher,Lloyd,,,435341,450,498.0153125,
Men Cat 4/5  16-70,17,101975,Scott,Vrzal,,,135237,450,507.618375,
Men Cat 4/5  16-70,20,101976,Rowan,Trefz,VeloViet Cycling Association,,433979,450,517.2214375,
Men Cat 4/5  16-71,3,46247,Justin,Dillon,,,366817,410.83,382.69833333333,
Men Cat 4/5  16-71,9,93806,Spencer,Roundy,,,130997,440.97,390.1762962963,
Men Cat 4/5  16-71,18,42608,Duc,Au,VeloViet Cycling Association,,305358,450.62,397.65425925926,
Men Cat 4/5  16-71,19,95958,Jake,Westall,Southern California Velo,,424676,472.95,405.13222222222,
Men Cat 4/5  16-71,21,87690,Tony,Lederman,ARB - Vital Urgent Healthcare,,362214,459.11,412.61018518519,
Men Cat 4/5  16-71,22,101977,Greg,Moe,,,391762,450,420.08814814815,
Men Cat 4/5  16-71,23,101978,Cameron,Rhine,,,,450,427.56611111111,
Men Cat 4/5  16-71,24,65207,Jun,Hoshino,Mazda - Pro Bike Supply,,368696,386.48179558469,435.04407407407,
Men Cat 4/5  16-71,25,93825,Richard,Ramsey,,,29111,471.68,442.52203703704,
Men Cat 4/5  16-71,26,15624,Peter,Allen,,,237891,351.81692070313,450,
Men Cat 4/5  16-71,28,72719,Alfredo,Tadeo,Adobo Velo Racing Team,,379784,470.4,457.47796296296,
Men Cat 4/5  16-71,29,101979,Timothy,Rolsen,,,439040,450,464.95592592593,
Men Cat 4/5  16-71,30,98111,Brad,Wobig,Team Simple Green/Cannondale/Stage21,,427578,479.04,472.43388888889,
Men Cat 4/5  16-71,31,101980,Srivas,Kumaraswamy,,,,450,479.91185185185,
Men Cat 4/5  16-71,32,101273,William,Lister,Team Rokform,,384646,450,487.38981481481,
Men Cat 4/5  16-71,33,82905,Danny,Kaiahua,,,367222,475.95,494.86777777778,
Men Cat 4/5  16-71,34,89174,Caleb,Christian,,,423412,546.92,502.34574074074,
Men Cat 4/5  16-71,35,101981,Jesus,Trujillo,,,439869,450,509.8237037037,
Men Masters  35+,1,93702,Mike,Long,,,316666,496.55,380.8400959596,
Men Masters  35+,2,60268,Brian,Matsumoto,Team Velocity,,22919,387.11,384.68624980575,
Men Masters  35+,3,67739,Ramon,Cruz,Bahati-WTR,,381367,473.11,388.5324036519,
Men Masters  35+,4,93820,Storm,Hale,Velo Allegro,,428486,483.92151515152,392.37855749806,
Men Masters  35+,5,79609,Matthew,Hall,,,170515,363.04,396.22471134421,
Men Masters  35+,6,46362,Donald,Macgregor,,,117782,397.02,400.07086519037,
Men Masters  35+,7,87694,David,Hoime,Pinnaclife Racing Team,,264383,423.68,403.91701903652,
Men Masters  35+,8,43384,Stephen,Lam,,,293222,400.68,407.76317288267,
Men Masters  35+,9,71381,Ed,Marcelo,Team Velocity,,72177,383.17,411.60932672883,
Men Masters  35+,10,73249,Josh,Wolff,Team Rokform,,375356,407.56,415.45548057498,
Men Masters  35+,11,57743,Eric,Gier,Team Velocity,,302561,369.53,419.30163442113,
Men Masters  35+,12,72169,Kirk,Blalock,Team Velocity,,62174,435.11,423.14778826729,
Men Masters  35+,13,71453,David,Valero,Team Velocity,,160776,329.28,426.99394211344,
Men Masters  35+,14,5904,Michael,Joseph,,,62673,414.78,430.8400959596,
Men Masters  35+,15,60266,Mario,Higareda,,,126670,417.1,434.68624980575,
Men Masters  35+,16,93815,Quinton,Berry,Team Rokform,,308803,433.66,438.5324036519,
Men Masters  35+,17,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,446.25,442.37855749806,
Men Masters  35+,18,92101,Matthias,Jezek,Team Rokform,,289895,482.16,446.22471134421,
Men Masters  35+,19,60267,Brad,Decker,Cycles Veloce,,45249,401.59,450.07086519037,
Men Masters  35+,20,101982,Patrick,Connolly,,,324094,300,453.91701903652,
Men Masters  35+,21,71386,Joseph,Mastro,,,151059,464.91,457.76317288267,
Men Masters  35+,22,101983,Byron,Odedia,,,,300,461.60932672883,
Men Masters  35+,23,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,361.8,465.45548057498,
Men Masters  35+,24,65193,Ivan,Reynaldo beltran,,,45073,409.76,469.30163442113,
Men Masters  35+,25,53423,Ted,Rupp,RIDE Cyclery,,51864,315.63,473.14778826729,
Men Masters  35+,26,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,356.27,476.99394211344,
Men Masters  35+,27,96380,Sanda,Timbal,TRU Cycling-Jax Bicycles Racing,,289270,463.43,480.8400959596,
Men PRO/1/2/3  16-70,1,46399,John,Van dyke,Bike Religion,,238430,241.56,229.59066666667,
Men PRO/1/2/3  16-70,2,73233,David,Koesel,,,76265,269.63,237.58894320988,
Men PRO/1/2/3  16-70,3,43357,Ryan,Schneider,,,304909,228.39,245.58721975309,
Men PRO/1/2/3  16-70,4,42408,Mark,Hoffenberg,,,45461,299.13,253.5854962963,
Men PRO/1/2/3  16-70,5,42527,Hung,Nguyen,,,323360,299.6,261.58377283951,
Men PRO/1/2/3  16-70,6,67711,Eric,Bierman,,,44269,326.5,269.58204938272,
Men PRO/1/2/3  16-70,7,74449,Robert,Walpert,Team Rokform,,210746,301.57515555556,277.58032592593,
Men PRO/1/2/3  16-70,8,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,252.46,285.57860246914,
Men PRO/1/2/3  16-70,9,4984,Christopher,Thompson,,,76557,318.55,293.57687901235,
Men PRO/1/2/3  16-70,10,67734,Rigo,Cruz,Bahati-WTR,,306208,336.58,301.57515555556,
Men PRO/1/2/3  16-70,11,51387,Brian,Darney,,,280359,432.4,309.57343209877,
Men PRO/1/2/3  16-70,12,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,349.89,317.57170864198,
Men PRO/1/2/3  16-70,13,41433,Mark,Fluss,,,11901,294.58,325.56998518519,
Men PRO/1/2/3  16-70,14,79609,Matthew,Hall,,,170515,363.04,333.5682617284,
Men PRO/1/2/3  16-70,15,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,279.21,341.5665382716,
Men PRO/1/2/3  16-70,16,23510,Mike,Mcmahon,,,23731,265.51,349.56481481481,
Men PRO/1/2/3  16-70,17,53427,Bob,Pellkofer,Team Rokform,,47652,385.47,357.56309135802,
Men PRO/1/2/3  16-70,18,42445,Robert,Swigart,,,259109,322.21,365.56136790123,
Men PRO/1/2/3  16-70,19,46317,Soichi,Takahashi,Team Shimano,,366860,330.73,373.55964444444,
