Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,8483,Jonathan,Black,,,231726,350,297.5,
Men Cat 3/4,2,47804,Brad,Parkerson,,,297241,350,301.53846153846,
Men Cat 3/4,3,134486,Robert,Vogt,,,68448,350,305.57692307692,
Men Cat 3/4,4,8597,Hunter,Stephenson,,,259852,350,309.61538461538,
Men Cat 3/4,5,47380,Carlos,Pinate,,,96741,350,313.65384615385,
Men Cat 3/4,6,44844,Bernard,Cobb,,,273887,350,317.69230769231,
Men Cat 3/4,7,47381,Timothy,Mccollum,,,276816,350,321.73076923077,
Men Cat 3/4,8,41727,Jamie,Lytton,,,308165,350,325.76923076923,
Men Cat 3/4,9,67389,Randy,Cress,,,256599,350,329.80769230769,
Men Cat 3/4,10,47897,Adan,Escobar,,,257876,350,333.84615384615,
Men Cat 3/4,11,24345,Christopher,Calder,,,256717,350,337.88461538462,
Men Cat 3/4,12,18747,Robert,Donovan,,,259635,397.84667948718,341.92307692308,
Men Cat 3/4,13,47393,Edward,Greene,,,288723,350,345.96153846154,
Men Cat 3/4,14,47656,Gary,Krol,,,202083,350,350,
Men Cat 3/4,15,47389,Joel,Nunez,,,308436,350,354.03846153846,
Men Cat 3/4,16,44850,August,Lehnert,,,313262,350,358.07692307692,
Men Cat 3/4,17,33772,Timothy,Jenkinson,,,325110,312.60509890572,362.11538461538,
Men Cat 3/4,18,44893,Kellen,Goodell,,,317364,350,366.15384615385,
Men Cat 3/4,19,41291,Bobby,Hough,,,255761,350,370.19230769231,
Men Cat 3/4,20,34088,Dan,Snedecor,,,184577,380.37422753216,374.23076923077,
Men Cat 3/4,21,44894,Patrick,Lackey,,,351070,350,378.26923076923,
Men Cat 3/4,22,34087,Ryan,Newman,,,288021,360.74845506432,382.30769230769,
Men Cat 3/4,23,152861,Scott,Harris,,,241231,350,386.34615384615,
Men Cat 3/4,24,47444,Daniel,Jones,,,290193,350,390.38461538462,
Men Cat 3/4,25,8614,Jimm,Mcelroy,,,240433,323.79767320694,394.42307692308,
Men Cat 3/4,26,41323,Charlie,Hough,,,255729,350,398.46153846154,
Men Cat 3/4,DNF,47440,Camilo,Restrepo,,,340448,350,406.53846153846,
Men Cat 3/4,DNF,66331,Neal,Boyd,,,132386,350,406.53846153846,
Men Cat 4/5,1,47380,Carlos,Pinate,,,96741,450,382.5,
Men Cat 4/5,2,44906,Ives,Vanheule,,,308260,450,385.71428571429,
Men Cat 4/5,3,47676,Ray,Freeman,,,321872,450,388.92857142857,
Men Cat 4/5,4,47740,Shawn,Moseley,,,340310,450,392.14285714286,
Men Cat 4/5,5,47703,Shaun,Walsh,,,276024,450,395.35714285714,
Men Cat 4/5,6,47382,Gabriel,Allie,,,322458,450,398.57142857143,
Men Cat 4/5,7,47654,Brian,Thompson,,,321828,450,401.78571428571,
Men Cat 4/5,8,152863,Jamie,Kosofsky,,,63453,450,405,
Men Cat 4/5,9,152866,Greg,Marcil,,,358395,450,408.21428571429,
Men Cat 4/5,10,24349,Weston,Coker,,,294466,450,411.42857142857,
Men Cat 4/5,11,122117,Brian,Kennedy,,,338660,450,414.64285714286,
Men Cat 4/5,12,50172,Will,Mosbey,,,356546,450,417.85714285714,
Men Cat 4/5,13,96070,Brad,Phillips,,,193903,450,421.07142857143,
Men Cat 4/5,14,47175,Levi,Nelson,,,337080,450,424.28571428571,
Men Cat 4/5,15,47463,Watson,Powell,,,305097,450,427.5,
Men Cat 4/5,16,47440,Camilo,Restrepo,,,340448,450,430.71428571429,
Men Cat 4/5,17,47441,Mitchell,Moody,,,290555,450,433.92857142857,
Men Cat 4/5,18,62531,Brian,Stockmaster,,,256361,450,437.14285714286,
Men Cat 4/5,19,41740,Kurt,Hahn,,,356476,450,440.35714285714,
Men Cat 4/5,20,47454,Chris,Haid,,,307539,450,443.57142857143,
Men Cat 4/5,21,47535,Will,Smith,,,339736,450,446.78571428571,
Men Cat 4/5,22,47709,James,Cole,,,274640,450,450,
Men Cat 4/5,23,152876,Robert,Faggart,,,357360,450,453.21428571429,
Men Cat 4/5,24,152868,Wesley,Branham,,,240811,450,456.42857142857,
Men Cat 4/5,25,152709,Kevin,Smith,,,337520,450,459.64285714286,
Men Cat 4/5,26,152869,Matthew,Baranoski,,,285401,450,462.85714285714,
Men Cat 4/5,27,39600,Jacob,Smith,,,320250,457.92253059806,466.07142857143,
Men Cat 4/5,28,47437,Matthew,Wood,,,323744,450,469.28571428571,
Men Cat 4/5,29,124850,John,Stewart,,,292669,450,472.5,
Men Cat 4/5,30,47632,Keith,O'connell,,,140603,450,475.71428571429,
Men Cat 4/5,31,47404,Tory,Barbisan,,,292411,450,478.92857142857,
Men Cat 4/5,32,44851,Guy,Kemmann,,,334228,450,482.14285714286,
Men Cat 4/5,33,150433,Charley,Dean,,,336978,450,485.35714285714,
Men Cat 4/5,34,78712,Michael,Everett,,,122427,450,488.57142857143,
Men Cat 4/5,35,65305,Jeffrey,Souter,,,329274,450,491.78571428571,
Men Cat 4/5,36,47677,Chris,Wooten,,,315292,450,495,
Men Cat 4/5,37,44910,Dustan,Barber,,,194771,450,498.21428571429,
Men Cat 4/5,38,47468,Jim,Payne,,,211882,450,501.42857142857,
Men Cat 4/5,39,47901,Tim,Bettles,,,357473,450,504.64285714286,
Men Cat 4/5,40,152870,Oliver,Sendall,,,290553,450,507.85714285714,
Men Cat 4/5,41,44914,Andrew,Udinsky,,,350558,450,511.07142857143,
Men Cat 4/5,42,47610,Daniel,Monteith,,,331994,450,514.28571428571,
Men Cat 4/5,43,65285,Daniel,Toshner,,,176046,450,517.5,
Men Cat 4/5,DNF,69852,Billy,Tomlinson,,,337748,450,523.92857142857,
Men Cat 4/5,DNF,47570,Kevin,Brazell,,,357932,450,523.92857142857,
Men Juniors 10-14 Open,1,41301,Devin,Reavis,,,308793,,,
Men Juniors 15-18 Open,1,24349,Weston,Coker,,,294466,,,
Men Juniors 15-18 Open,2,39898,Coleman,Force,,,339840,,,
Men Juniors 15-18 Open,3,47440,Camilo,Restrepo,,,340448,,,
Men Juniors 15-18 Open,4,38761,Thomas,Dziamniski,,,309726,,,
Men Masters 35+ Open,1,33969,Charlie,Brown,,,61620,275.7264957265,255,
Men Masters 35+ Open,2,47624,Ricardo,Maset,,,247071,300,260.625,
Men Masters 35+ Open,3,37664,J,Thomas smith,,,161927,325.52230617284,266.25,
Men Masters 35+ Open,4,47490,Scott,Miner,,,232840,300,271.875,
Men Masters 35+ Open,5,152873,Ryan,Jenkins,,,180823,300,277.5,
Men Masters 35+ Open,6,33973,Matt,Botting,,,190428,294.71955128205,283.125,
Men Masters 35+ Open,7,33972,Jay,Charles,,,110326,282.96474358974,288.75,
Men Masters 35+ Open,8,47390,Thomas,Sunday,,,34657,300,294.375,
Men Masters 35+ Open,9,33975,Gordon,Stiel,,,60657,292.98076923077,300,
Men Masters 35+ Open,10,75983,Richard,Melencio,,,52172,300,305.625,
Men Masters 35+ Open,11,47805,Santana,Wilkinson,,,234047,300,311.25,
Men Masters 35+ Open,12,44845,Josh,Barrett,,,52903,300,316.875,
Men Masters 35+ Open,13,47889,Robert,Ruff,,,59922,300,322.5,
Men Masters 35+ Open,14,47657,Rob,Payette,,,27487,300,328.125,
Men Masters 35+ Open,15,47707,K.c.,Brechnitz,,,204012,300,333.75,
Men Masters 35+ Open,16,44846,Bryan,Schoeffler,,,174161,300,339.375,
Men Masters 35+ Open,17,152859,John,Hayes,,,219752,300,345,
Men Masters 35+ Open,DNF,47384,Hans,Halaixt,,,258874,300,356.25,
Men Masters 35+ Open,DNF,47628,Jeffrey,May,,,23014,300,356.25,
Men Masters 50+ Open,1,9938,David,Leduc,,,45583,450,338.27334753173,
Men Masters 50+ Open,2,23296,Brian,Batke,,,99527,227.57782510578,227.57782510578,
Men Masters 50+ Open,3,47471,John,Patterson,,,198878,450,394.13667376587,
Men Masters 50+ Open,4,47589,Jeffrey,Allums,,,47174,450,422.06833688293,
Men Masters 50+ Open,5,47696,Chris,Steele,,,204937,450,450,
Men Masters 50+ Open,6,47591,Douglas,Engel,,,232709,450,477.93166311707,
Men Masters 50+ Open,7,152862,Dos,Baujcon,,,,450,505.86332623413,
Men Masters 50+ Open,8,118112,David,Moore,,,284010,450,533.7949893512,
Men Masters 50+ Open,9,37674,Joe,Lehner,,,287920,401.91552272727,561.72665246827,
Men Masters 50+ Open,DNF,152871,Thomas,Obrien,,,357044,450,617.5899787024,
Men Pro/Cat 1/2,1,310,Neil,Bezdek,,,276693,186.58786016954,137.86656038137,
Men Pro/Cat 1/2,2,6742,Joey,Rosskopf,,,223318,133.73,141.20267453101,
Men Pro/Cat 1/2,3,1312,Alder,Martz,,,202082,223.69,144.53878868066,
Men Pro/Cat 1/2,4,152856,William,Munoz,,,358375,150,147.8749028303,
Men Pro/Cat 1/2,5,117493,Thomas,Brown,,,191703,150,151.21101697995,
Men Pro/Cat 1/2,6,33004,Andrea,Ciacchini,,,,216.68,154.54713112959,
Men Pro/Cat 1/2,7,47643,Adam,Britton,,,275941,150,157.88324527924,
Men Pro/Cat 1/2,8,16951,Stradford,Helms,,,193828,209.36,161.21935942888,
Men Pro/Cat 1/2,9,47512,Christopher,Harkey,,,67702,150,164.55547357852,
Men Pro/Cat 1/2,10,8620,Kyle,Knott,,,274033,270.21,167.89158772817,
Men Pro/Cat 1/2,11,25070,Trey,Miller,,,281641,150,171.22770187781,
Men Pro/Cat 1/2,12,28929,Matthew,Rinehart,,,289311,267.72,174.56381602746,
Men Pro/Cat 1/2,13,32397,Jonathan,Atwell,,,212166,203.33922919393,177.8999301771,
Men Pro/Cat 1/2,14,30289,Branden,Russell,,,320408,226.34,181.23604432675,
Men Pro/Cat 1/2,15,9457,Nick,Fishbein,,,151074,181.20777355862,184.57215847639,
Men Pro/Cat 1/2,16,26052,James,Schurman,,,284479,175.59,187.90827262604,
Men Pro/Cat 1/2,17,34028,Isaac,Enderline,,,300421,200.09,191.24438677568,
Men Pro/Cat 1/2,18,34054,Richard,Bailey,,,239739,206.81034482759,194.58050092532,
Men Pro/Cat 1/2,19,20060,Brooks,Bostick,,,306753,302.1,197.91661507497,
Men Pro/Cat 1/2,20,41712,Johnny,Mitchell,,,306291,150,201.25272922461,
Men Pro/Cat 1/2,21,6720,Shawn,Gravois,,,230009,136.27,204.58884337426,
Men Pro/Cat 1/2,22,30155,Brian,Hill,,,264211,189.07100185065,207.9249575239,
Men Pro/Cat 1/2,23,22836,Frank,Travieso,,,160295,150,211.26107167355,
Men Pro/Cat 1/2,24,33806,Luke,Correale,,,215865,377.238625,214.59718582319,
Men Pro/Cat 1/2,25,20058,Brian,Arne,,,306012,256.2,217.93329997284,
Men Pro/Cat 1/2,26,25069,E.,Julian cabra,,,265979,225.85613814691,221.26941412248,
Men Pro/Cat 1/2,27,22876,Matthew,Brooks,,,249788,245.65,224.60552827213,
Men Pro/Cat 1/2,28,1352,Nathan,Smith,,,195442,387.94371294062,227.94164242177,
Men Pro/Cat 1/2,29,47164,David,Flynn,,,277970,150,231.27775657141,
Men Pro/Cat 1/2,30,47496,Yuans,Halaixt,,,251940,150,234.61387072106,
Men Pro/Cat 1/2,31,33018,Andrea,Pirovano,,,,230.91496775433,237.9499848707,
Men Pro/Cat 1/2,32,152858,Darren,Fuller,,,243200,150,241.28609902035,
Men Pro/Cat 1/2,33,29593,Curtis,Staples,,,155616,230.53736796723,244.62221316999,
Men Pro/Cat 1/2,34,120059,David,Lee,,,91837,150,247.95832731964,
Men Pro/Cat 1/2,DNF,23762,Patrick,Raines,,,43378,192.95291508448,254.63055561893,
Men Pro/Cat 1/2,DNF,20087,Austin,Hilliard,,,288459,268.16,254.63055561893,
Women Cat 1/2,1,29367,Sarah,Fader,,,199998,331.22,314.355,
Women Cat 1/2,2,8547,Robin,Farina,,,205968,311.03,311.03,
Women Cat 1/2,3,6626,Peggy,Legrand,,,272836,405.6,341.27833333333,
Women Cat 1/2,4,47195,Hannah,Miller,,,299147,350,354.74,
Women Cat 1/2,5,34006,Kate,Ross,,,160047,411.65285914116,368.20166666667,
Women Cat 1/2,6,8556,Rachel,Warner,,,200801,359.48,381.66333333333,
Women Cat 3/4,1,67409,Lori,Harkey,,,213948,550,467.5,
Women Cat 3/4,2,47199,Jacqueline,Blair,,,312722,550,484,
Women Cat 3/4,3,47884,Anne,Moore,,,289201,550,500.5,
Women Cat 3/4,4,47669,Mary,Franceschi,,,357929,550,517,
Women Cat 3/4,5,67386,Amanda,Mcmanus,,,357371,550,533.5,
Women Cat 3/4,6,47716,Jodi,Winterton,,,180608,550,550,
Women Cat 3/4,7,24314,Salley,Reamer,,,307699,550,566.5,
Women Cat 3/4,8,34064,Amanda,Brothers,,,346666,439.30466666667,583,
Women Cat 3/4,9,152875,Sarah,Ziomek,,,325910,550,599.5,
Women Cat 3/4,10,47577,Sandy,Kreif,,,355186,550,616,
Women Cat 3/4,11,47583,Stephanie,Cole,,,272605,550,632.5,
Women Cat 3/4,DNF,67387,Melissa,Mcmanus,,,358480,550,665.5,
Women Cat 3/4,DNF,47584,Stefanie,Feltwell,,,332380,550,665.5,
