Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,2:48:32,347396,293.93,260.92733333333,
Men Cat 1/2/3,2,20654,Stefan,Zavislan,US Military Endurance Sports,2:48:33,296754,304.17,263.09342222222,
Men Cat 1/2/3,3,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,2:48:33,379489,323.92,265.25951111111,
Men Cat 1/2/3,4,104887,Ralph,Pahlmeyer,CRCA / e2Value,2:49:30,439902,322.82,267.4256,
Men Cat 1/2/3,5,16950,Ryan,Shebelsky,Team Wheelhouse,2:49:31,274785,272.53,270.61456419753,
Men Cat 1/2/3,6,28693,Thomas,Hendry,CRCA/Team Health Warrior,2:49:31,247435,327.31,273.80352839506,
Men Cat 1/2/3,7,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,2:49:31,382869,332.51,276.99249259259,
Men Cat 1/2/3,8,7178,Colton,Valentine,Breakawaybikes.com p/b Felt Bicycles-JL Velo,2:49:31,186783,318.49644927065,280.18145679012,
Men Cat 1/2/3,9,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,2:49:31,318896,274.52,283.37042098765,
Men Cat 1/2/3,10,79640,Chris,Jones*,Kelly Benefit Strategies Elite,2:49:31,333188,299.57,286.55938518519,
Men Cat 1/2/3,11,20623,Craig,Nichols,CS Velo,2:49:31,305602,299.16,289.74834938272,
Men Cat 1/2/3,12,39583,Ryan,Joyce,,2:49:31,342206,316.63,292.93731358025,
Men Cat 1/2/3,13,40419,David,Flaten,US Military Endurance Sports,2:49:31,297084,292.86,296.12627777778,
Men Cat 1/2/3,14,29919,Dakota,Schaeffer,Kelly Benefit Strategies/LSV Men's Elite Cycling Team,2:49:31,324500,337.17,299.31524197531,
Men Cat 1/2/3,15,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,2:49:31,441096,319.65,302.50420617284,
Men Cat 1/2/3,16,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,2:49:31,288667,302.25,305.69317037037,
Men Cat 1/2/3,17,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,2:49:32,297555,313.66,308.8821345679,
Men Cat 1/2/3,18,49929,Joe,Hydrick,CS Velo,2:49:32,368709,294.42,312.07109876543,
Men Cat 1/2/3,19,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,2:49:32,394744,362,315.26006296296,
Men Cat 1/2/3,20,92492,Baris,Aytan,CRCA/e2Value,2:49:32,413052,321.2,318.44902716049,
Men Cat 1/2/3,21,21567,Greg,Cavanagh,MBRC Pedalinx,2:49:32,,318.12,324.82695555556,
Men Cat 1/2/3,22,94945,Robert,Wasch,CS Velo,2:49:32,433033,326.61,324.82695555556,
Men Cat 1/2/3,23,78863,Timothy,Weigelt,CS Velo,,403696,299.66,324.82695555556,
Men Cat 1/2/3,24,100734,Cristian,Torres���,CRCA/Foundation,2:49:32,486570,283.49,324.82695555556,
Men Cat 1/2/3,25,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,2:49:32,395771,330.32,324.82695555556,
Men Cat 1/2/3,26,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,2:49:32,293199,332.58,324.82695555556,
Men Cat 1/2/3,27,67950,Daniel,Proulx,TEAM BIKE DOCTOR,2:49:32,386030,357.42,324.82695555556,
Men Cat 1/2/3,28,91595,Jose,Solis,US Military Endurance Sports,2:49:32,283403,356.3,324.82695555556,
Men Cat 1/2/3,29,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,2:49:32,375870,317.32,324.82695555556,
Men Cat 1/2/3,30,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,2:49:33,284095,325.91,324.82695555556,
Men Cat 1/2/3,31,88502,Jason,Guzman,CRCA/Dave Jordan Racing,2:49:33,428526,386.98,324.82695555556,
Men Cat 1/2/3,32,94527,Jonas,Gustafsson,CRCA/Rockstar Games,2:49:33,414477,305.52,324.82695555556,
Men Cat 1/2/3,33,5198,Jason,Wood,Tri State Velo,2:49:34,270565,316.75,324.82695555556,
Men Cat 1/2/3,34,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,2:49:34,251348,355.48,324.82695555556,
Men Cat 1/2/3,35,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:49:34,374834,330.24,324.82695555556,
Men Cat 1/2/3,36,153444,William,Gleason,Cycling Sports Group p/b Cannondale,2:49:34,231092,370.35,324.82695555556,
Men Cat 1/2/3,37,12175,Thomas,Goetz,Team Towpath,2:49:34,305450,381.89,324.82695555556,
Men Cat 1/2/3,38,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,2:49:35,257599,380.31,324.82695555556,
Men Cat 1/2/3,39,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,2:49:35,395334,380.18,324.82695555556,
Men Cat 1/2/3,40,140403,Soren,Aronoff-jensen,Team Soigneur - Copenhagen Pro Cycling,2:49:36,,200,324.82695555556,
Men Cat 1/2/3,41,2072,Juan,Pimentel,CRCA/Foundation,2:49:39,,349.55651542444,354.06915555556,
Men Cat 1/2/3,42,43495,Ian,Whaley,Pushworks Racing pb Van Dessel,2:49:40,357229,354.77,354.06915555556,
Men Cat 1/2/3,43,60376,Ramon,Juarez,,2:49:41,,200,354.06915555556,
Men Cat 1/2/3,44,118324,Quinten,Winkel,CRCA/Foundation,2:49:42,,366.18,354.06915555556,
Men Cat 1/2/3,45,80555,Rafael,Villalva,,2:49:42,,322.74,354.06915555556,
Men Cat 1/2/3,46,134473,Adderlyn,Cruz,CRCA/Foundation,2:49:42,,306.11,354.06915555556,
Men Cat 1/2/3,47,5000,Ross,Marklein,District Velocity Racing p/b Bicycle Pro Shop,2:49:44,272367,316.16,354.06915555556,
Men Cat 1/2/3,48,9490,George,Ganoung,US Military Endurance Sports,2:49:47,99328,308.63,363.81655555556,
Men Cat 1/2/3,49,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,2:49:49,382684,377.56,363.81655555556,
Men Cat 1/2/3,50,7046,Nick,Rogers,QCW Cycling p.b. Breakawaybikes.com,2:49:55,290087,308.15,368.14873333333,
Men Cat 1/2/3,51,77598,Alex,Sanborn,CRCA/Foundation,2:49:55,,356.62,368.14873333333,
Men Cat 1/2/3,52,12370,Ranjodh,Gill,US Military Endurance Sports,2:49:59,255003,330.85,371.39786666667,
Men Cat 1/2/3,53,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,2:50:36,217435,342.95,374.647,
Men Cat 1/2/3,54,74824,Sean,Burger,CS Velo,,395327,296.17,374.647,
Men Cat 1/2/3,55,5212,Sam,Curlee,US Military Cycling Team,2:50:44,258322,396.98,377.89613333333,
Men Cat 1/2/3,56,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,2:56:43,299967,353.04,400.64006666667,
Men Cat 1/2/3,57,4331,William,Elliston,Pushworks Racing p/b Van Dessel,2:56:43,47232,341.52,400.64006666667,
Men Cat 1/2/3,58,15129,Matthew,Randolph,Shirks Racing,2:56:44,197185,327.31,400.64006666667,
Men Cat 1/2/3,59,16974,Peter,Warner,TEAM BIKE DOCTOR,2:56:44,287217,340.49,400.64006666667,
Men Cat 1/2/3,60,52925,Brad,Thompson,Amoroso's/TSV,2:56:44,115826,376.24,400.64006666667,
Men Cat 1/2/3,61,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,308936,332.16,400.64006666667,
Men Cat 1/2/3,DNF,23337,Alan,Royek,Pushworks Racing pb Van Dessel,,338202,331.84,395.22484444444,
Men Cat 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,422.37,395.22484444444,
Men Cat 1/2/3,DNF,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,325.12,395.22484444444,
Men Cat 1/2/3,DNF,33046,Bruce,Krip,Wheels of Bloor/Garywood Developments,,381427,430.22942864564,395.22484444444,
Men Cat 1/2/3,DNF,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,361461,381.45,395.22484444444,
Men Cat 1/2/3,DNF,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant Cycling Team,,278103,339.47,395.22484444444,
Men Cat 1/2/3,DNF,81904,Stephen,Alexander,CRCA/Foundation,,,348.22,395.22484444444,
Men Cat 1/2/3,DNF,92505,Woody,Baum,CRCA/Foundation,,418523,374.43,395.22484444444,
Men Cat 1/2/3,DNF,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,,282121,332.3,395.22484444444,
Men Cat 1/2/3,DNF,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,343.66,395.22484444444,
Men Cat 1/2/3,DNF,80057,Jason,Lindemuth,Swashbuckler Brewing Co,,400910,343.82,395.22484444444,
Men Cat 1/2/3,DNF,118194,Jesus,Martinez,crca/E2value,,386892,350.56,395.22484444444,
Men Cat 1/2/3,DNF,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,325.12,395.22484444444,
Men Cat 1/2/3,DNF,1473,Phil,Penman,CRCA/The Weather Channel Giant Cycling Team,,234885,460.35,395.22484444444,
Men Cat 3,1,104662,Collin,Tellechea,Tri State Velo,2:07:12,442929,395.96,331.31016666667,
Men Cat 3,2,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,394.39,335.33148888889,
Men Cat 3,3,31678,Sam,Nussenzweig,CRCA/Rockstar Games,,340554,336.33,339.35281111111,
Men Cat 3,4,95333,Derrick,Butler,Next-bmb,,431533,384.59,343.37413333333,
Men Cat 3,5,89193,Kevin,Agudelo,cuevas cycling development,,413486,390.35,347.39545555556,
Men Cat 3,6,101047,Joseph,Ammon,CRCA/Foundation,,430542,375.59,351.41677777778,
Men Cat 3,7,65010,Jason,Hammond,Atomic Energy Squad,,383744,443.83,355.4381,
Men Cat 3,8,78345,Andrew,Friend,District Taco Elite Cycling,,400599,391.39,359.45942222222,
Men Cat 3,9,5150,Brett,Houser,Tri-State Velo/Amoroso's,,291228,407.72,363.48074444444,
Men Cat 3,10,101752,Matthew,Brubaker,LancBike,,407232,387.33,367.50206666667,
Men Cat 3,11,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,370.81,371.52338888889,
Men Cat 3,12,65895,Benjamin,Strine,Thru It All Body Shop,,384277,376.57,375.54471111111,
Men Cat 3,13,38186,Nolan,Montiel,cuevas cycling development,,248998,389.46,379.56603333333,
Men Cat 3,14,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,418.14,383.58735555556,
Men Cat 3,15,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybikes.com,,501357,363.59314657424,387.60867777778,
Men Cat 3,16,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,361.83,391.63,
Men Cat 3,17,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,,467972,374.31,395.65132222222,
Men Cat 3,18,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,401.2,399.67264444444,
Men Cat 3,19,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,,458081,354.05,403.69396666667,
Men Cat 3,20,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,404.74,407.71528888889,
Men Cat 3,21,72979,Bryan,Banducci,King Kog,,393014,391.55,415.75793333333,
Men Cat 3,22,85507,Greg,Hruby,CRCA/Rockstar Games,,367152,415.06,415.75793333333,
Men Cat 3,23,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,,360311,396.28,415.75793333333,
Men Cat 3,24,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,391.63,415.75793333333,
Men Cat 3,25,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,355,415.75793333333,
Men Cat 3,26,89194,Aliaksandr,Kochatau,Verrazano Team Racing,,410842,421.53,415.75793333333,
Men Cat 3,27,66913,William,Walton,Young Medalists,,382206,459.98,415.75793333333,
Men Cat 3,28,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,,498826,353.95,415.75793333333,
Men Cat 3,29,99058,Filagot,Dinku,District Taco Cycling,,434514,413.92,415.75793333333,
Men Cat 3,30,119805,Joshua,Lewis,East End Cycling Club,,401842,399.2774556988,415.75793333333,
Men Cat 3,31,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,383.56,415.75793333333,
Men Cat 3,32,30226,Erik,Lavoie,CRCA/Rockstar Games,,317888,429.84,415.75793333333,
Men Cat 3,33,113143,Daniel,Triller,CRCA/e2Value,,460194,363.57,415.75793333333,
Men Cat 3,34,125122,Sean,Gordon,Verrazano Team Racing,,467931,433.12,415.75793333333,
Men Cat 3,35,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,,188264,426.79,415.75793333333,
Men Cat 3,36,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,422.07,415.75793333333,
Men Cat 3,37,33516,Tyler,Waldron,Team Integrity p/b K&F Construction,,352980,351.8,415.75793333333,
Men Cat 3,38,74846,Kurt,Dodds,CS Velo,,9666,362,415.75793333333,
Men Cat 3,39,71247,Geraldo,Peralta,WWVC Racing,,121519,381.56,415.75793333333,
Men Cat 3,40,1853,Andy,Newsom,CRCA / Team VESELKA,,156991,379.08,415.75793333333,
Men Cat 3,41,6551,Neal,Coughlin,Maine Cycling Club Racing,,303889,381.31,415.75793333333,
Men Cat 3,42,41022,Eric,Schmidt,,,313286,356.47502577272,415.75793333333,
Men Cat 3,43,14464,Brad,Green,Team Vortex,,411680,407.79,415.75793333333,
Men Cat 3,44,95437,Connor,Thompson,T-Town Elite,,425257,408.01,415.75793333333,
Men Cat 3,45,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,428.59,415.75793333333,
Men Cat 3,46,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,411044,384.48,415.75793333333,
Men Cat 3,47,65615,Dustin,Dunsmore,District Taco Cycling,,374956,445.38,415.75793333333,
Men Cat 3,48,67377,Eduardo,Luna,cuevas cycling development,,356954,448.3,415.75793333333,
Men Cat 3,49,67375,Jose,Daniel diaz,Cuevas cycling development,,439904,445.73,415.75793333333,
Men Cat 3,50,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,,283254,430.35,415.75793333333,
Men Cat 3,51,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,,241376,423.67,415.75793333333,
Men Cat 4/5,1,6497,John,Churan,WWVC Racing,2:13:40,292588,455.64,367.23116666667,
Men Cat 4/5,2,92814,Colin,Kalescky,United States Military Endurance Sports,2:13:41,425178,397.26,370.87198550725,
Men Cat 4/5,3,138942,Stephen,Brush,,2:13:41,509500,478.52152756892,374.51280434783,
Men Cat 4/5,4,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,2:13:41,473124,363.03,378.15362318841,
Men Cat 4/5,5,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,2:13:41,424649,443.21,381.79444202899,
Men Cat 4/5,6,135650,Gabriel,Tonin,cuevas cycling development,2:13:41,507686,417.83,385.43526086957,
Men Cat 4/5,7,35284,William,Boone,,2:13:41,320286,432.43,389.07607971014,
Men Cat 4/5,8,129200,Masaharu,Ito,Verrazano Team Racing,2:13:41,498106,403.52,392.71689855072,
Men Cat 4/5,9,50073,Iain,Mackeith,NCVC/UnitedHealthcare,2:13:41,369359,461.91,396.3577173913,
Men Cat 4/5,10,80028,Mark,Steffen,King Kog,2:13:41,372261,409.72,399.99853623188,
Men Cat 4/5,11,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,2:13:42,477793,411.6,403.63935507246,
Men Cat 4/5,12,130959,Mikal,Davis,Snapple/DC Tri,2:13:42,498709,385.75,407.28017391304,
Men Cat 4/5,13,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,2:13:42,423552,395.81,410.92099275362,
Men Cat 4/5,14,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,2:13:43,371126,548.34,414.5618115942,
Men Cat 4/5,15,140397,Nate,Lotze,,2:13:43,507025,450,418.20263043478,
Men Cat 4/5,16,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,2:13:43,472496,450.53,421.84344927536,
Men Cat 4/5,17,127322,William,Osterman,US Military Endurance Sports,2:13:43,496656,458.8,425.48426811594,
Men Cat 4/5,18,121601,Henri,Simon,BSBA Racing,2:13:43,481209,426.98,429.12508695652,
Men Cat 4/5,19,123888,Matthew,Martin,Adventures For the Cure,2:13:43,466785,483.81,432.7659057971,
Men Cat 4/5,20,66911,Gerard,Josulevicz,Vortex Cycling Club,2:15:52,380553,445.14,436.40672463768,
Men Cat 4/5,21,141099,Christopher,Peltzer,,2:15:59,,451.4,440.04754347826,
Men Cat 4/5,22,114746,Joshua,Woodson,WWVC Racing,2:18:13,317156,419.74,454.61081884058,
Men Cat 4/5,23,128520,Parker,Lytle,,2:18:13,484463,475.47,454.61081884058,
Men Cat 4/5,24,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,2:18:14,379144,439.33,454.61081884058,
Men Cat 4/5,25,56507,Joshua,Gonsenhauser,Cyclewerx Rochester,2:18:14,261545,453.76,454.61081884058,
Men Cat 4/5,26,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,2:18:14,474322,456.47,454.61081884058,
Men Cat 4/5,27,82428,Al,Meder,East End Cycling Club (e2c2),2:18:15,385247,439.01188452921,454.61081884058,
Men Cat 4/5,28,130280,David,Lopez,District Taco,2:18:16,494191,464.99,454.61081884058,
Men Cat 4/5,29,123146,Tyler,Moyer,US Military Endurance Sports,2:19:10,,494.38409069469,469.1740942029,
Men Cat 4/5,30,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,2:19:13,484201,475.06,472.81491304348,
Men Cat 4/5,31,140402,Peter,Haynes,Adelante,2:20:15,514799,450,476.45573188406,
Men Cat 4/5,32,93435,Tyler,Honey,Millersburg Velo Club,2:21:09,416558,470.56,485.55777898551,
Men Cat 4/5,33,102676,Johan,Abreu,CRCA/E2value,2:21:10,431181,413.25,485.55777898551,
Men Cat 4/5,34,102973,Bob,Latsha,Millersburg Velo Club,2:21:12,425592,482.27,485.55777898551,
Men Cat 4/5,35,131699,Simon,Miller,CRCA,2:21:14,499631,550.61,485.55777898551,
Men Cat 4/5,36,6342,David,Kell,Performance Physical Therapy,2:21:55,307197,425.16893340657,494.65982608696,
Men Cat 4/5,37,40118,Cory,Schaeffer,Blue Mountain Velo,2:22:15,376470,465.11,498.30064492754,
Men Cat 4/5,38,82606,Chris,Spurrier,US Military Endurance Sports,2:25:11,399914,505.08,529.24760507246,
Men Cat 4/5,39,122522,Stephen,Ponzer,Guy's Racing Club,,500663,531.43941128196,529.24760507246,
Men Cat 4/5,40,41090,Julian,Paul,UMBC/C'ville Bikes,,356698,505.62951268857,529.24760507246,
Men Cat 4/5,41,79489,Sal,Farruggia,,,377299,545.38536213185,529.24760507246,
Men Cat 4/5,42,140401,Michael,Bazzano,Cycling Concepts Racing Team,,499351,450,529.24760507246,
Men Cat 4/5,43,70188,Eric,Brandt,All American Bicycle Club,,239991,450.54,529.24760507246,
Men Cat 4/5,44,45314,Tom,Redpath,US Military Endurance Sports,,338264,488.03,529.24760507246,
Men Cat 4/5,45,140400,Jake,Allison,,,513053,450,529.24760507246,
Men Cat 4/5,46,117200,John,Obrien,Cycling Concepts,,459689,540.52776377044,529.24760507246,
Men Cat 4/5,DNF,136362,Raymond,Weeks,USMES-US Military Endurance Sports,,500885,542.09163359757,538.34965217391,
Men Cat 4/5,DNF,129115,Jerry,Rodriguez,cuevas cycling development,,487021,508.73,538.34965217391,
Men Cat 4/5,DNF,140398,Daniel,Jones,USMES,,433362,450,538.34965217391,
Men Cat 4/5,DNF,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,497.6,538.34965217391,
Men Cat 4/5,DNF,131956,Glenn,Elliott,Kyle Coaching,,497130,533.17,538.34965217391,
Men Cat 4/5,DNF,49972,William,Longwell,US Military Endurance Sports,,510164,500,538.34965217391,
Men Cat 4/5,DNF,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,458.34,538.34965217391,
Women Cat 1/2/3,1,25899,Amy,Cutler,Fearless Femme Racing,2:29:18,301780,377.61,357.00566666667,
Women Cat 1/2/3,2,125191,Kathryn,Buss,,2:29:22,,496.41942546949,372.79485714286,
Women Cat 1/2/3,3,120297,Victoria,Di savino,Legaci Cycling Productions,2:30:27,475456,408.15,388.58404761905,
Women Cat 1/2/3,4,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,2:33:02,311128,400.35,404.37323809524,
Women Cat 1/2/3,5,49000,Tess,Senty,QCW Cycling p/b JLVelo,2:33:03,375627,451.52,420.16242857143,
Women Cat 1/2/3,6,79747,Shequaya,Bailey,QCW CYCLING P.B. BREAKAWAYBIKES,2:33:03,404266,481.62,435.95161904762,
Women Cat 1/2/3,7,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,2:33:04,313464,435.69,451.74080952381,
Women Cat 1/2/3,8,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,2:33:06,474963,467.53,467.53,
Women Cat 1/2/3,9,54964,Danielle,Ohlson,,2:33:07,499813,439.07,483.31919047619,
Women Cat 1/2/3,10,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,2:33:07,365695,475.29,499.10838095238,
Women Cat 1/2/3,11,72529,Josephine,Vanloozen,Drexel University,2:33:09,395693,618.72,514.89757142857,
Women Cat 1/2/3,12,7114,Evelyn,Korbich,Team EPS/CSS p/b Shebell & Shebell,2:33:12,290571,520.82,530.68676190476,
Women Cat 1/2/3,13,32118,Gabrielle,Longchamp,Team EPS/CSS p/b Shebell & Shebell,2:45:23,320230,529.39,546.47595238095,
Women Cat 1/2/3,14,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,439.94,562.26514285714,
Women Cat 1/2/3,15,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,,496504,540.62,578.05433333333,
Women Cat 4,1,136959,Emma,Sherer,CRCA / Team VESELKA,1:45:32,496816,498.96,433.7252925,
Women Cat 4,2,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,,506964,530,448.80163696736,
Women Cat 4,3,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,477.87,463.87798143473,
Women Cat 4,4,104685,Colleen,Grygier,alleghenyVELO,,466552,521.78,478.95432590209,
Women Cat 4,5,138438,Amelia,Capuano,Rearden Steel Fab,,514963,510.05515,494.03067036946,
Women Cat 4,6,130656,Michelle,Ritondo,Bicycle Revolutions Racing,,496727,566.46,509.10701483682,
Women Cat 4,7,43522,Amanda,Swords,Guy's Racing Club,,368840,559.58,524.18335930419,
Women Cat 4,8,139360,Lauren,Jenkins,NCVC/United Healthcare,,514469,548.3094075431,539.25970377155,
Women Cat 4,9,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,530.21,554.33604823892,
Women Cat 4,10,134476,Blythe,Austin,CRCA,,503702,530.16703479853,569.41239270628,
Women Cat 4,11,85300,Kelly,Dietrick,CycleweRx of Rochester,,260313,552.73,584.48873717365,
Women Cat 4,12,135623,Andi,Balland,CycleweRx of Rochester,,497720,628.18,599.56508164101,
Women Cat 4,13,140406,Maria,Silvester,,0:29:05,513266,600,614.64142610837,
Women Cat 4,14,130659,Sue,Wiedorn,,,55327,649.56,622.17959834206,
Women Cat 4,DNF,108686,Kelli,Wright,Guy's Racing Club,,448178,587.61,659.87045951047,
