Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men JM 15-16,1,129427,Caleb,Schroder,,1:47:01,402152,,,
 Men JM 17-18,1,170248,Tyler,Scholl,,1:25:13,417117,,,
 Men MM 40+ 1-23,1,62661,Raik,Huster,,1:15:08,363802,261.53,261.53,
 Men MM 40+ 1-23,2,113484,Nate,Pitzer,,1:17:43,466262,384.64,298.71875,
 Men MM 40+ 1-23,3,20457,Eric,Jones,,1:18:48,154867,362.8,308.973,
 Men MM 40+ 1-23,4,30244,Clyde,Wright,,1:20:13,331160,305.33,319.22725,
 Men MM 40+ 1-23,5,30114,Richard,Scudney,,1:23:14,300507,349.98,329.4815,
 Men MM 40+ 1-23,6,51659,Jerod,Ridge,,1:26:16,367163,268.07,339.73575,
 Men MM 40+ 1-23,7,151431,Warrick,Spence,,1:27:22,530053,324.25683765705,349.99,
 Men MM 40+ 1-23,8,54693,Chris,Abbott,,1:31:01,1019,350,360.24425,
 Men MM 40+ 1-23,9,86450,Norman,F alvis,,1:33:00,86198,323.69,370.4985,
 Men MM 40+ 1-23,10,46794,Christopher,Kellogg,,1:33:25,294837,391.4954527817,380.75275,
 Men MM 40+ 1-23,11,118816,Ryan,Radden,,1:35:15,28993,350,391.007,
 Men MM 40+ 1-23,12,108120,Thomass,Traxler,,1:38:27,467169,410.20084271784,401.26125,
 Men MM 40+ 3,1,47137,Mark,Horn,,1:59:24,301646,,,
 Men MM 40+ 4,1,97768,Alessandro,Carollo,,1:43:39,417780,,,
 Men MM 40+ 4,2,92462,Eric,Welch,,1:47:47,422861,,,
 Men MM 40+ 5,1,149119,Jeff,Phillips,,1:28:49,502639,379.91689975731,379.91689975731,
 Men MM 40+ 5,2,124064,Greg,Oboyle,,1:35:45,484564,466.69427845156,427.987515097,
 Men MM 40+ 5,3,44824,David,Parks,,1:42:11,,500,451.99167673133,
 Men MM 40+ 5,4,166169,Matt,Galloway,,1:43:09,558831,506.88299018658,475.99583836567,
 Men MM 40+ 5,5,62527,Russell,Keanini,,1:49:11,354814,427.27,500,
 Men MM 40+ 5,6,123325,Bruce,R baird,,1:49:22,376739,500,524.00416163433,
 Men MM 40+ 5,7,159719,Tony,Burnett,,2:18:34,551164,401.1,548.00832326867,
 Men MM 40+ 5,8,151546,Audy,Swaim,,2:45:34,558561,500,572.012484903,
 Men MM 40+ 5,9,154845,Jimmy,Ward,,2:49:53,534511,500,596.01664653734,
 Men MM 50+ 1-23,1,40055,Nico,Toutenhoofd,,1:18:42,130154,306.46618473894,293.35576521327,
 Men MM 50+ 1-23,2,82953,John,Pendergraft,,1:26:24,27641,373.93636597196,322.42373173392,
 Men MM 50+ 1-23,3,27402,Michael,Mardosz,,1:28:55,260519,297.45,351.49169825457,
 Men MM 50+ 1-23,4,120888,Brendan,C hemp,,1:30:37,101274,387.18296357847,380.55966477521,
 Men MM 50+ 1-23,5,57047,Jorge,Fernandez,,1:42:18,11493,435.72926360228,409.62763129586,
 Men MM 50+ 1-23,6,170249,Shawn,Scholl,,1:43:20,49157,450,438.69559781651,
 Men MM 50+ 4,1,54657,Michael,Abdalla,,1:30:37,303997,413.24,384.27590369468,
 Men MM 50+ 4,2,57024,Chris,Deigert,,1:39:40,363768,400.14,400.14,
 Men MM 50+ 4,3,177629,D'arcy,Straub,,1:42:35,64136,467.53967898227,428.09196789823,
 Men MM 50+ 4,4,51759,Joshua,Pace,,1:43:41,366877,465.9576585455,450,
 Men MM 50+ 4,5,54129,Brian,Heber,,1:44:03,363941,450,471.90803210177,
 Men MM 50+ 4,6,84409,Mark,Culver,,1:44:49,395867,363.36,493.81606420355,
 Men MM 50+ 4,7,151127,Michael,Paul,,2:20:14,55226,481.52594582244,515.72409630532,
 Men MM 60+,1,54145,Wayne,Watson,,1:30:17,50623,328.26,328.26,
 Men MM 60+,2,80517,Andres,Maricq,,1:35:22,388576,431.77,409.33933333333,
 Men MM 60+,3,96526,Pete,Baker,,1:41:43,368644,482.5,445.91966666667,
 Men MM 60+,4,113121,Thomas,Barron,,1:43:09,467560,524.71180677943,482.5,
 Men MM 60+,5,54185,Richard,Riecks,,1:44:48,364044,447.17,519.08033333333,
 Men MM 60+,6,44406,Rickey,Wilson,,2:14:39,73873,550,555.66066666667,
 Men MM 60+,7,170250,Gonzalo,Charlee cubillos,,2:49:19,553072,550,592.241,
 Men MM 70+,1,58542,Ed,Chamberlin,,1:37:44,245225,397.33,397.33,
 Men MM 70+,2,84387,Kevin,Kreuz,,1:38:59,280674,449.82125192911,449.82125192911,
 Men MM 70+,3,62289,Danny,Pierce,,1:49:31,357836,554.3605247619,487.40702888461,
 Men MM 70+,4,82936,Tom,Groves,,1:49:40,395760,487.95,520.88377682325,
 Men MM 70+,5,145708,Bill,Marshall,,1:54:49,441061,650,554.3605247619,
 Men MM 70+,6,61801,Bob,Connelly,,1:56:46,363781,529.93,587.83727270055,
 Men MM 70+,7,80974,Mark,H noble,,2:11:55,404286,603.53,621.3140206392,
 Men MM 70+,8,51865,Peter,Francis,,2:20:03,298482,606.64,654.79076857785,
 Men MM 70+,9,51949,Rick,Abbott,,3:07:17,213837,587.69385809524,688.2675165165,
 Men SM 3,1,160254,John,Keller,,1:16:59,537606,362.52,347.11511536445,
 Men SM 3,2,91160,Trevor,Rehm,,1:18:26,425311,417.12038454817,354.68883652334,
 Men SM 3,3,76598,Philip,Neis,,1:24:12,378616,377.41,362.26255768222,
 Men SM 3,4,104747,Terry,Rice,,1:27:12,454565,403.29028024621,369.83627884111,
 Men SM 3,5,143962,Matthew,Bopp,,1:29:01,513404,338.74,377.41,
 Men SM 3,6,147691,Andrew,Hood,,1:29:01,526479,418.41537416593,384.98372115889,
 Men SM 3,7,86471,Corey,J baughman,,1:31:52,411674,453.73567108586,392.55744231778,
 Men SM 3,8,170251,Mike,Biondi,,1:32:32,229314,300,400.13116347666,
 Men SM 3,9,107047,Ted,Odowd,,1:42:56,403340,300,407.70488463555,
 Men SM 4,1,170252,Ryan,Graber,,1:18:13,256500,,,
 Men SM 4,2,123846,Alex,Purrington,,1:20:50,363924,,,
 Men SM 4,3,11323,Mark,Steger,,1:39:18,530987,,,
 Men SM 4,4,156775,Kyle,Ramage,,1:49:00,539304,,,
 Men SM 5,1,162457,Nate,Maddox,,1:22:02,555328,417.14495779587,393.92501707393,
 Men SM 5,2,169313,Bryan,Kob,,1:26:38,562148,500,402.08463114517,
 Men SM 5,3,162763,Jacob,Aisenbrey,,1:28:35,443878,404.84133333333,410.24424521641,
 Men SM 5,4,104855,Ross,Faasse,,1:29:38,411042,500,418.40385928764,
 Men SM 5,5,123520,Christopher,Clements,,1:31:24,484328,473.17863187684,426.56347335888,
 Men SM 5,6,170253,Ethan,Aumann,,1:31:54,562642,500,434.72308743011,
 Men SM 5,7,153826,Ian,Livingston,,1:32:17,510638,416.656200929,442.88270150135,
 Men SM 5,8,123749,Brad,Taylor,,1:36:55,,500,451.04231557258,
 Men SM 5,9,150172,Paul,Henderson,,1:37:01,509625,444.35516666667,459.20192964382,
 Men SM 5,10,113498,Nathan,Gallion,,1:37:32,203012,483.26621904762,467.36154371506,
 Men SM 5,11,170254,Gerry,Signorelli,,1:38:15,472480,500,475.52115778629,
 Men SM 5,12,37707,Brad,Davis,,1:38:39,,500,483.68077185753,
 Men SM 5,13,41747,Henry,Evans,,1:41:47,269121,461.51635331046,491.84038592876,
 Men SM 5,14,170255,Abraham,Schubarth,,1:47:42,,500,500,
 Men SM 5,15,162497,Dylan,Rajguru,,1:48:49,540264,511.02684281734,508.15961407124,
 Men SM 5,16,170256,Rafael,Dasilva,,1:49:56,560123,500,516.31922814247,
 Men SM 5,17,139481,Mark,Sowell,,1:51:02,484102,492.3285899965,524.47884221371,
 Men SM 5,18,170257,Brandon,Cottrell,,1:51:28,562470,500,532.63845628494,
 Men SM 5,19,170098,Rob,Christman,,1:56:05,558192,479.63746031746,540.79807035618,
 Men SM 5,20,166396,Jon,Romenesko,,2:02:53,531935,560,548.95768442742,
 Men SM 5,21,124068,Chris,Martin,,2:05:09,443698,500,557.11729849865,
 Men SM 5,22,156772,Michael,Szatkowski,,2:14:25,404578,446.73211177249,565.27691256989,
 Men SM 5,23,170258,Josh,Galster,,2:44:30,563831,500,573.43652664112,
 Men SM 5,24,170259,Javier,Batalla,,2:49:14,558375,500,581.59614071236,
 Men SM 5,25,170260,Anthony,Atkinson,,3:18:33,563779,500,589.75575478359,
 Men SM 5,26,3288,Unknown,Rider,,3:35:35,,403.61,597.91536885483,
 Men SM P-12,1,54265,Leroy,Popowski,,1:12:12,166561,,,
 Men SM P-12,2,56633,Craig,Lewis,,1:28:57,,,,
 Tandem,1,170263,Neil,Swanson,,1:59:49,209153,,,
 Tandem,2,155933,Griffin,Pinkow,,1:59:49,523243,,,
 Women MW 40+,1,65321,Kelly,Williamson,,1:40:57,501876,,,
 Women MW 40+,2,81945,Rebecca,Pedersen,,1:47:48,404916,,,
 Women MW 40+,3,108276,Vincent,Hosey,,2:22:36,47586,,,
 Women MW 40+,DNF,95549,Chris,Van patten,,DNF,422749,,,
 Women MW 60+,1,101386,Suzanne,Evans,,1:56:39,438289,,,
 Women MW 60+,2,102920,Susan,Meinerz,,2:05:07,440964,,,
 Women SW 3,1,57086,Erin,Mcginnis,,1:40:11,362454,,,
 Women SW 3,2,51961,Betsy,Mercer,,1:40:58,363431,,,
 Women SW 3,3,146566,Stefanie,Kyser,,1:42:15,379217,,,
 Women SW 3,4,91188,Libby,Beneski,,1:46:53,423306,,,
 Women SW 3,5,149303,Jessica,Mcwhirt,,1:52:56,480222,,,
 Women SW 4,1,101748,Katie,Kuiper,,1:38:34,438540,,,
 Women SW 5,1,169319,Tabor,Scholl,,1:33:33,562179,,,
 Women SW 5,2,165731,Lacey,Rivette,,1:50:28,554415,,,
 Women SW 5,3,166403,Heather,Romenesko,,2:07:31,531962,,,
 Women SW 5,4,170261,Cynthia,Hackel,,2:08:35,,,,
 Women SW 5,5,170262,Cindy,Hernandez,,3:17:12,561441,,,
 Women SW P-12,1,148172,Aimee,Vasse,,1:29:03,168120,,,
 Women SW P-12,2,138710,Margot,Clyne,,1:29:50,406714,,,
 Women SW P-12,3,81074,Charlotte,W backus,,1:31:46,402574,,,
