Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,1,24,358.96063600289,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,2,18,422.57615022434,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,13,43,383.66322619172,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,13,43,383.66322619172,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,18,22,427.39852784443,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 4,1,10,343.88657777778,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,3,60,297.48589655172,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,13,54,341.00824214197,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,3,27,342.38662108758,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,5,26,322.70616776506,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,17,54,391.63321168191,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,10,42,368.06174757037,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,21,54,413.61785563458,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,7,52,346.71258693665,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,4,39,294.37433333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,5,35,310.991,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,10,29,281.43047619048,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,25,29,361.21952380952,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,21,28,327.14716666667,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,13,29,297.51583220247,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,6,30,286.94251282051,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,2,23,279.00151515152,
AL State RR Championship,2013-09-8,Men Cat 3,2,11,302.21776024927,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,7,7,330.34017602113,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,12,16,358.75228571429,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,7,7,313.414,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,53,62,333.05159195402,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,23,44,305.3392,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,38,72,319.67415277778,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),22,29,364.90128205128,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,27,59,276.06867241379,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,44,53,341.31988461538,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,DNF,64,334.67799382716,
Sunny King Criterium,2015-03-28,Men Cat 2,38,43,384.62009983067,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,7,16,297.06516666667,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,7,16,311.8055952381,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,31,36,371.48033333333,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,6,34,279.85485416667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,20,31,327.8243544244,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,16,31,326.9467,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,5,36,265.10201390723,
