Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,26,38,479.48084187879,
Philly Phlyer - TT,2017-03-18,Men Open,11,12,482.65286254784,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,34,40,520.2947554061,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,3,15,425.74216443586,
Races at the Lake,2017-04-25,Men  M Seniors Cat 3/4,23,26,537.72337926485,
Races at the Lake,2017-04-25,Men  M Juniors 14-18 Open,3,6,457.1980062594,
RACES AT THE LAKE,2017-05-13,Men Juniors 14-18 Open,1,5,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,9,16,430.715,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,11,15,417.03064285714,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,15,18,422.70673971698,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,11,20,393.95984410712,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,20,31,425.0447513089,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,4,21,354.06851231428,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,9,15,403.89682199339,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,7,18,393.50880622766,
Swamp Classic - RR,2019-02-2,Men Coll C,1,8,443.67142539267,
Swamp Classic - RR,2019-02-2,Men Cat 4,30,37,518.70991111111,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,5,19,420.12009259259,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 4,5,12,423.81600200698,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,4,33,383.24946975038,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,5,32,402.3348700896,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 4/5,4,23,388.90222139748,
Brooks Road Race,2019-03-9,Men Coll B,3,9,416.47295085821,
Brooks Crit,2019-03-10,Men Coll B,4,8,417.88578313154,
Tiger Town Omnium - RR,2019-03-23,Men Cat 4,5,8,455.59833333333,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,7,17,427.52387369792,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,9,11,453.3765,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,10,10,477.0464,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,2,10,384.7206,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,9,9,451.93075,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,34,55,477.64645098039,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,4,39,383.62401695906,
Commerce Criterium,2019-04-28,Men Cat 4-5,8,17,440.616875,
Spin the District College Park Criterium,2019-05-5,Men Cat 4,3,13,433.85744444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,10,50,392.90840010671,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,3,8,385.175,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,DNF,28,515.37777777778,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,15,26,470.72448717949,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,7,28,384.26676848152,
Swamp Classic RR,2020-02-1,Men Coll B,6,8,451.71375,
Swamp Classic - Crit,2020-02-2,Men Coll B,7,11,462.42503333333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll B,10,13,476.858,
Rogue State Road Race,2020-02-29,Men Collegiate B,7,17,440.56109714781,
Rogue State Criterium,2020-03-1,Men Collegiate B,5,17,416.10231211262,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll B,2,13,378.91055555556,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,23,32,413.68233333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,23,40,437.242275,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,18,25,480.33932887115,
Dalton Grand Prix - RR,2020-10-24,Men Cat 3,2,4,,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,28,45,410.12547619048,
TigerTown Road Race,2021-03-27,Men Cat 3,9,32,379.98057407407,
Calhoun Road Race,2021-04-17,Men Cat 3,10,11,410.90306666667,
Commerce Stage Race - RR,2021-05-1,Cat 3,8,15,417.23252456648,
Commerce Stage Race - TT,2021-05-1,Cat 3,5,9,399.24,
Commerce Stage Race - Crit,2021-05-2,Cat 3,11,19,450.84756963138,
Commerce Stage Race - GC,2021-05-2,Men Cat 3,3,6,387.47033709546,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,2,18,303.33333333333,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,DNF,21,411.25,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,42,46,276.90217391304,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,52,56,283.33333333333,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Spin the District College Park,2021-08-29,Men CAT 2/3,19,28,336.27022791239,
Swamp Classic,2022-02-5,Men Coll  A,17,21,396.18101789774,
Swamp Classic,2022-02-6,Men Coll  A,15,20,360.34956568095,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,29,47,359.27221335421,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,44,48,400.23474758022,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,DNF,33,422.56840552844,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,36,41,345.01226027172,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,31,32,361.17798269672,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,32,32,362.28082139997,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,43,56,355.98972905266,
Spin the District College Park,2022-05-1,Men  Cat 2/3,25,30,315.99072944869,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,9,43,271.42857142857,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,51,68,339.57197897249,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,50,57,307.86354723305,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,DNF,41,487.07693273377,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,25,40,466.82643300904,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,27,35,496.37318632934,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,41,43,454.28571428571,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,25,26,394.64070584967,
Tiger Town Classic - Crit,2023-04-1,Men Cat 3,15,18,435.48895616017,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,44,47,355.83903006889,
High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate A/B,2,3,,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate A,10,11,394.65358216412,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,12,42,335.97668845198,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,49,61,395.42368970075,
Spin the District Union City,2023-04-25,Men  2/3,29,32,400.37624400428,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,14,37,310.19130730427,
Spin the District Hapeville,2023-04-29,Men  2/3,19,44,314.69426141794,
Spin the District Hapeville,2023-04-29,Men  2/3,19,44,314.69426141794,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,10,40,281.875,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,61,75,374.13217553475,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,57,65,288.34330916921,
