Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,13,30,484.09869047619,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,9,47,452.18954346851,
Fremont Peak Hill CLimb,2015-09-20,Men Master 55+ Cat 4/5,10,15,504.37970105894,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,2,30,427.29338461538,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,7,17,398.39725260417,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,16,58,446.11003225192,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,11,36,452.64588426114,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,DNF,63,588.59785775862,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,5,60,,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,2,28,397.17378787879,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,14,26,478.05995140468,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,9,25,446.66840909091,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,11,59,441.84996296296,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,3,16,423.37327228327,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,5,21,421.02826587302,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,5,20,419.96498039216,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,3,25,411.28913636364,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,9,26,438.12906944444,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,8,13,497.65194444444,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,DNP,19,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,10,21,512.9882,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,1,14,425,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,2,13,437.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,DNP,32,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,6,23,409.33654225552,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,11,27,353.25507153954,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,14,19,453.76905816955,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,2,23,384.45866757668,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,3,15,372.59279169778,
Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,6,11,480.11883886681,
Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,DNP,12,,
Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,DNP,6,,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,13,16,518.45012906553,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,5,13,387.66437738553,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,8,25,416.83096698825,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,11,47,391.14862782494,
