Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-18 Open,1,105570,Jacob,Gallagher,,0:27:35,449211,,,
Juniors 10-18 Open,2,66747,Gus,Grow,Eastern Shore Cycles,0:28:37,334532,,,
Juniors 10-18 Open,3,53775,Grayson,Gavras,Eastern Shore Cycles,0:29:57,360148,,,
Men Cat 1/2/3,1,41331,Michael,Mcbrien,Team LaS'port,0:58:48,278514,273.52,247.95695963461,
Men Cat 1/2/3,2,118247,Edward,Novak,Palmer Cycling,0:58:48,271440,294.23221047508,254.11762966506,
Men Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port,0:58:48,230433,258.76,260.27829969551,
Men Cat 1/2/3,4,155315,Chris,Tolley,,0:58:48,432787,354.21,266.43896972595,
Men Cat 1/2/3,5,48639,Jordan,Lambert,Palmer Cycling,0:58:48,297469,307.39,272.5996397564,
Men Cat 1/2/3,6,89823,Joaquin,Najar,Team Yacht Club,0:58:48,413223,295.73,278.76030978685,
Men Cat 1/2/3,7,48343,Samuel,Leblanc,4th Dimension Fitness,0:58:48,301474,275.76,284.9209798173,
Men Cat 1/2/3,8,49650,John,Wozniak,Palmer Cycling,0:58:48,334102,303.73,291.08164984775,
Men Cat 1/2/3,9,41310,John,Brizzard iii,Team LaS'port,0:58:52,275771,304.29,297.2423198782,
Men Cat 1/2/3,10,34887,Stephen,Mire,Team LaS'port,1:00:11,281103,308.37,303.40298990865,
Men Cat 1/2/3,11,28744,Peter,Reed,Marx and Bensdorf Cycling Team,1:00:11,300740,323.9,309.5636599391,
Men Cat 1/2/3,12,59784,Lance,Abshire,Team LaS'port,1:00:11,378825,361.94,315.72432996955,
Men Cat 1/2/3,13,49623,Brian,Lejeune,4th Dimension Fitness,1:00:11,242174,200,321.885,
Men Cat 1/2/3,14,41334,Ryan,Boudreaux,Palmer Cycling,1:00:11,193992,298.2,328.04567003045,
Men Cat 1/2/3,15,49689,Frank,Moak,Palmer Cycling,1:00:11,41597,319.87,334.2063400609,
Men Cat 1/2/3,16,49688,Kenneth,Bellau,Palmer Cycling,1:00:17,53859,330.7,343.44734510657,
Men Cat 1/2/3,17,118248,Ben,Hall,4th Dimension Fitness,1:00:17,239878,344.8345,343.44734510657,
Men Cat 1/2/3,18,80684,Jonathan,Newman,S3 Racing team,1:01:09,354668,403.34,352.68835015225,
Men Cat 1/2/3,19,49595,Travis,Dorman,,1:01:38,374748,362.23,358.8490201827,
Men Cat 1/2/3,20,68934,Joseph,Long,4th Dimension Fitness,1:01:58,227815,344.19,368.09002522837,
Men Cat 1/2/3,21,48556,Sean,Schnur,4th Dimension Fitness,1:01:58,270909,324.41965216661,368.09002522837,
Men Cat 1/2/3,22,104913,Whit,Somerall,Team LaS'port,1:02:54,442815,366.26,377.33103027405,
Men Cat 1/2/3,23,29465,Richard,Frye,University of North Carolina at Chapel Hill,1:03:13,241132,434.43,383.49170030449,
Men Cat 1/2/3,24,59798,Evan,Mcmanus,Lake Charles Racing,1:03:53,379783,339.7,389.65237033494,
Men Cat 1/2/3,DNF,74892,Micheal,Boedigheimer,Rouler Racing,,396973,350.57,401.97371039584,
Men Cat 4,1,83714,Justin,Biehl,West Florida Wheelmen Inc,0:49:11,401547,473.21,385.19779917783,
Men Cat 4,2,80686,Patton,Sims,Vantage Health Plan/Team Colvin,0:49:11,404765,410.95,389.84509923656,
Men Cat 4,3,59794,Thomas,Sugg,GEAUX Race,0:49:37,375747,465.84164415706,394.49239929529,
Men Cat 4,4,49640,Raland,Burks,Acadiana Bicycle Company Racing,0:49:37,325074,449.09,400.46749937079,
Men Cat 4,5,83715,Nicholas,Patterson,,0:49:37,424168,444.59,406.4425994463,
Men Cat 4,6,66680,Stanton,Pearson,Team Hammer Nutrition,0:49:37,381675,457.44,412.4176995218,
Men Cat 4,7,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,0:49:37,347118,403.91,418.39279959731,
Men Cat 4,8,95089,Nick,Scott,,0:49:37,429959,386.13,424.36789967281,
Men Cat 4,9,113784,Jonathan,Crain,,0:49:37,448620,415.2,430.34299974832,
Men Cat 4,10,118250,Eric,Nelson,Indian Cycle Racing,0:49:37,433325,404.10108636019,436.31809982382,
Men Cat 4,11,66678,Cale,Guidry,BG Bicycles,0:49:37,366437,460.65547934469,442.29319989933,
Men Cat 4,12,59804,Michael,Abshire,GEAUX Race,0:49:37,138904,468.68,448.26829997483,
Men Cat 4,13,98150,Jack,White,Indian Cycle Racing,0:49:37,424121,450.26,454.24340005034,
Men Cat 4,14,96017,Jacob,Waters,Lake Charles Racing,0:49:37,429823,442.74,460.21850012584,
Men Cat 4,15,48585,Carlos,Perea,Raising Cane's Racing,0:49:37,355122,400,466.19360020135,
Men Cat 4,16,59797,Brad,Rhodes,BG Bicycles,0:49:37,352798,461.38015618199,478.14380035236,
Men Cat 4,17,109024,John,Oconnell,University of Illinois at Urbana-Champaign,0:49:37,460011,505.11,478.14380035236,
Men Cat 4,18,70249,Jamie,Knight,Bayou Country Cyclists Inc- Green Team,0:49:37,397239,491.6988786467,478.14380035236,
Men Cat 4,19,70380,Matthew,Billeaud,Acadiana Bicycle Company Racing,0:49:37,156851,443.34,478.14380035236,
Men Cat 4,20,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,0:49:37,375473,511.69,478.14380035236,
Men Cat 4,21,57033,Derek,Brouwer,Swift Cycling,0:49:37,334786,500.66828623434,478.14380035236,
Men Cat 4,22,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,0:49:37,57794,434.96,478.14380035236,
Men Cat 4,23,74887,George,Morse,Rouler Racing,0:49:37,380344,418.85702086241,478.14380035236,
Men Cat 4,24,73353,Jeffrey,Phillips,Raising Cane's Racing,0:49:37,380876,497.44989332793,478.14380035236,
Men Cat 4,25,59793,Cliff,Mount,GEAUX Race,0:49:37,377754,400,478.14380035236,
Men Cat 4,26,75612,Buddy,Lightfoot,,0:49:37,395041,447.71,478.14380035236,
Men Cat 4,27,118252,Clark,Givens,BG Bicycles,0:54:30,57933,531.95077549185,508.35125073408,
Men Cat 4,28,68925,David,Huff,Semi-Tough Cycling Club,0:52:58,385794,521.1,508.35125073408,
Men Cat 4,29,95022,Robert,Lee,Indian Cycle Racing,0:54:06,421183,525.88652160178,515.32220082217,
Men Cat 4,DNF,59826,Sonny,Restivo,GEAUX Race,,314156,467.08989593387,524.61680093962,
Men Cat 5,1,118254,Mark,Leblanc,4th Dimension Fitness,0:40:58,476920,363.34061543434,357.33747988045,
Men Cat 5,2,98915,Benjamin,Allen,Raising Cane's Racing,0:40:58,395512,401.71110546043,366.84831455509,
Men Cat 5,3,104911,Laron,Lumpkin,4th Dimension Fitness,0:40:58,467310,398.06,376.35914922973,
Men Cat 5,4,120910,Christopher,Williams,,0:40:58,411176,500,385.86998390436,
Men Cat 5,5,36394,William,Davis,,0:41:38,439771,461.42,395.380818579,
Men Cat 5,6,33550,Andrew,Buchan,Tulane University of Louisiana,0:41:38,357656,472.53,404.89165325364,
Men Cat 5,7,116345,Daniel,Hadley,Semi-Tough Cycling Club,0:41:38,432534,444.9,414.40248792827,
Men Cat 5,8,113382,Jonathan,Cripe,Raising Cane's Racing,0:41:38,460877,472.67320002115,423.91332260291,
Men Cat 5,9,116342,Jeffrey,Gallagher,,0:41:38,179077,399.60452899785,433.42415727755,
Men Cat 5,10,120911,William,Buquoi,Semi-Tough Cycling Club,0:41:38,477966,500,442.93499195218,
Men Cat 5,11,118256,Steven,Wolfe,,0:41:38,475181,524.84716083012,452.44582662682,
Men Cat 5,12,99201,Bart,Ryan���,Indian Cycle Racing,0:41:38,437354,475.03274724894,461.95666130145,
Men Cat 5,13,104908,Jesse,King,New Orleans Bicycle Club Inc,0:42:14,435161,389.43535532264,471.46749597609,
Men Cat 5,14,98301,Patrick,Fisher,,0:42:17,434663,508.55,480.97833065073,
Men Cat 5,15,120914,Kenneth,Thomas,New Orleans Bicycle Club Inc,0:43:42,467183,500,519.02166934927,
Men Cat 5,15,81661,Joseph,Kocurek,BG Bicycles,0:43:32,405329,497.19,519.02166934927,
Men Cat 5,15,120913,Byron,Hernandez,,0:43:32,478363,500,519.02166934927,
Men Cat 5,15,90078,Stan,Landry,Core Cycling Team,0:43:32,411107,462.56984759826,519.02166934927,
Men Cat 5,15,120915,David,Foley,,0:43:32,380979,500,490.48916532536,
Men Cat 5,15,100098,David,Handley,,0:43:42,,523.11407539683,519.02166934927,
Men Cat 5,21,120912,David,Watson,,0:45:04,473630,500,561.82042538514,
Men Cat 5,21,116350,Christian,Summers,Semi-Tough Cycling Club,0:45:04,467752,563.12472975697,561.82042538514,
Men Cat 5,21,118258,Doug,Olivier,BG Bicycles,0:45:04,477654,549.69432166024,561.82042538514,
Men Cat 5,21,116428,Michael,Sledge,,0:45:04,473862,459.16084319439,561.82042538514,
Men Cat 5,25,107577,Michael,Do,BG Bicycles,0:45:31,466489,659.12,585.59751207173,
Men Cat 5,26,108381,Andrew,Mickles,US Military Cycling Team,0:46:05,420113,536.55,595.10834674636,
Men Cat 5,27,59820,Stan,Cain,GEAUX Race,0:47:48,358993,500,614.13001609564,
Men Cat 5,28,120916,Erik,Modisett,New Orleans Bicycle Club Inc,0:47:48,478410,500,614.13001609564,
Men Cat 5,28,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,0:47:48,466467,566.71,614.13001609564,
Men Cat 5,30,66683,Scott,Banville,BG Bicycles,0:51:13,127136,595.84451279362,637.90710278223,
Men Cat 5,31,116815,Brian,Stevens,Sugar Cycles/Wholesome Sweeteners,,471826,483.99909372049,637.90710278223,
Men Cat 5,DNF,116343,Travis,Berger,,,468645,423.59975871271,661.68418946882,
Men Cat 5,DNF,120909,Bryan,Mutell,,,432532,500,661.68418946882,
Men Cat 5,DNF,50147,James,Murphy,,,214336,467.76571866853,661.68418946882,
Men Masters 40+ Open,1,48347,Scott,Minard,Bayou City Racing,0:50:33,92947,261.78,283.40416666667,
Men Masters 40+ Open,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,0:50:33,77897,334.7,290.19221354167,
Men Masters 40+ Open,3,49652,Timothy,Doiron,Lake Charles Racing,0:50:33,265029,318.84,296.98026041667,
Men Masters 40+ Open,4,104916,Eddie,Corcoran,Peake Cycling,0:50:33,167772,368.18,303.76830729167,
Men Masters 40+ Open,5,49657,Alex,Habbit,Acadiana Bicycle Company Racing,0:50:33,308797,346.71,310.55635416667,
Men Masters 40+ Open,6,41326,Bennie,Flores,Lake Charles Racing,0:50:33,52111,352.58,317.34440104167,
Men Masters 40+ Open,7,35409,Justin,Leighton,GS Tenzing,0:50:33,129185,328.47,324.13244791667,
Men Masters 40+ Open,8,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,0:50:33,356997,375.38,330.92049479167,
Men Masters 40+ Open,9,73185,Butch,Sims,Palmer Cycling,0:50:33,32781,349.32,337.70854166667,
Men Masters 40+ Open,10,83007,Antonio,Del valle,,0:50:33,,349.63313333333,344.49658854167,
Men Masters 40+ Open,11,87882,Hamrick,Selby,New Orleans Bicycle Club Inc,0:50:33,60440,394.09,351.28463541667,
Men Masters 40+ Open,12,70086,Randy,Warren,,0:50:33,332740,387.67,358.07268229167,
Men Masters 40+ Open,13,59843,Mark,Mcmurry,MidSouth Masters Cycling,0:50:33,50922,348.12,364.86072916667,
Men Masters 40+ Open,14,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,0:50:33,65704,400.27,371.64877604167,
Men Masters 40+ Open,15,49648,Jerald,Simon,Lake Charles Racing,0:50:33,198358,355.81,378.43682291667,
Men Masters 40+ Open,16,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,0:50:33,209338,478.46,392.01291666667,
Men Masters 40+ Open,17,59853,H,Michael lew,MidSouth Masters Cycling,0:51:04,46889,480.32744444444,399.2535,
Men Masters 40+ Open,18,118246,Jason,Miller,Lake Charles Racing,0:52:21,218768,398.15828571429,410.114375,
Men Masters 40+ Open,19,49667,Peter,Stephens,GEAUX Race,0:51:28,55950,397.6,410.114375,
Men Masters 40+ Open,20,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:53:05,222509,409.16338388227,420.97525,
Men Masters 40+ Open,21,59857,Charles,Davis,MidSouth Masters Cycling,0:55:23,55780,350,428.21583333333,
Men Masters 40+ Open,DNF,44371,Clark,Whitley,RAPHA CYCLING CLUB,,203736,398.95,442.697,
Women Cat 1/2/3/4,1,120904,Elise,Leenaarts,New Orleans Bicycle Club Inc,0:26:37,480008,400,391.88980288764,
Women Cat 1/2/3/4,2,68943,Stephanie,Smith,NOMAMBO/EASTBANK,0:26:37,388343,482.45,411.82589038811,
Women Cat 1/2/3/4,3,98147,Heather,Nelson,Indian Cycle Racing,0:27:00,432427,557.33,431.76197788857,
Women Cat 1/2/3/4,4,107471,Gigi,Carter,Indian Cycle Racing,0:27:00,391020,377.31025641026,451.69806538903,
Women Cat 1/2/3/4,5,113378,Nancy,Kuhlmeier,GEAUX Race,0:27:55,383936,500.69048077991,471.63415288949,
Women Cat 1/2/3/4,6,73383,Charlotte,Fournier,Raising Cane's Racing,0:27:55,395023,529.07,491.57024038996,
Women Cat 1/2/3/4,7,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,0:27:55,317618,572.78,511.50632789042,
Women Cat 1/2/3/4,8,120907,Samantha,Hood,,0:28:56,474878,400,531.44241539088,
Women Cat 1/2/3/4,9,90963,Ruth,Thornhill,GEAUX Race,0:29:43,425356,575.5,551.37850289135,
Women Cat 1/2/3/4,10,120905,Alison,Carey,New Orleans Bicycle Club Inc,0:30:00,468532,400,571.31459039181,
