Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,1,1320,Nathan,Brown,,0:53:32,207512,358.39,283.7895,
Men SM 3,2,24236,Gage,Hecht,Team Specialized Racing Juniors,0:53:32,277074,316.91,286.06222727273,
Men SM 3,3,24382,Maxx,Chance,BJC/Panache,0:54:09,303319,311.11,288.33495454545,
Men SM 3,4,38431,Dustin,Gillingham,Primal Wear - McDonald-Audi,0:54:12,262242,390.76,290.60768181818,
Men SM 3,5,52748,Sam,Chovan,Cycleton,0:54:12,229072,326.31,292.88040909091,
Men SM 3,6,78731,Ryan,Taylor,Sonic Boom Racing,0:54:14,77395,337.02,295.15313636364,
Men SM 3,7,51899,Matthew,Rowe,Cycleton,0:54:14,363233,338.39,297.42586363636,
Men SM 3,8,54280,Aaron,Jeffrey,,0:54:14,228961,322.36177738898,299.69859090909,
Men SM 3,9,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,0:54:17,202274,352.17916666667,301.97131818182,
Men SM 3,10,57122,Benjamin,Sharp,Stages Cycling,0:54:18,56190,257.25,304.24404545455,
Men SM 3,11,65153,Chris,Lozyniak,Primal Wear - McDonald-Audi,0:54:18,112786,309.76,306.51677272727,
Men SM 3,12,51933,Michael,Wolfner,Cycleton,0:54:18,363597,335.89,308.7895,
Men SM 3,13,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,0:54:18,363841,337.59,311.06222727273,
Men SM 3,14,15965,Ian,Mcpherson,BJC/Panache,0:54:18,243655,295.69,313.33495454545,
Men SM 3,15,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,0:54:18,296366,288.94,315.60768181818,
Men SM 3,16,77184,Carl,Pluim,Sonic Boom Racing Team,0:54:18,240311,300,317.88040909091,
Men SM 3,17,74976,Daimeon,Shanks,GS Panache,0:54:18,126532,361.41941246597,320.15313636364,
Men SM 3,18,10645,Scott,Larson,GS Boulder/Studio 1 Dental/Organic India,0:54:18,266713,368.46,322.42586363636,
Men SM 3,19,46597,Diran,Ayandele,Sonic Boom Racing,0:54:18,91801,297.81,324.69859090909,
Men SM 3,20,24392,Davis,Wilkey,Boulder Junior Cycling,0:54:18,303138,377.09,326.97131818182,
Men SM 3,21,51216,Scott,Preston,Primal Wear - McDonald-Audi,0:54:18,97431,293.9,344.01677272727,
Men SM 3,22,68256,Zane,Godby,,0:54:18,271426,250.93133333333,344.01677272727,
Men SM 3,23,46209,Justin,Herd,Ritte Racing,0:54:18,296021,344.17,344.01677272727,
Men SM 3,24,46610,Justin,Barber,PSIMET/Zilla Racing,0:54:18,304198,352.11,344.01677272727,
Men SM 3,25,48147,Brady,Fain,Team Undiscovered,0:54:18,282034,309.2,344.01677272727,
Men SM 3,26,51657,Juan,Gutierrez,Local Velo,0:54:18,148746,328.25,344.01677272727,
Men SM 3,27,77185,Thomas,Taylor,First City Cycling Team,0:54:18,179049,300,344.01677272727,
Men SM 3,28,49056,Kevin,Flanagan,Cycleton,0:54:18,224217,320.66,344.01677272727,
Men SM 3,29,49059,Troy,Reynolds,PSIMET/Zilla Racing,0:54:18,58463,294.13,344.01677272727,
Men SM 3,30,38899,Christopher,Grantham,Ritte Racing,0:54:18,303764,331.6,344.01677272727,
Men SM 3,31,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,0:54:18,343000,310.44,344.01677272727,
Men SM 3,32,46599,Danial,Ebner,PSIMET/Zilla Racing,0:54:18,345196,354.26,344.01677272727,
Men SM 3,33,17090,Avery,Wilson,CU Cycling-Boulder,0:54:18,207986,320.75,344.01677272727,
Men SM 3,34,46609,Walter,Zitz,Sonic Boom Racing Team,0:54:18,282500,310.02,344.01677272727,
Men SM 3,35,120893,Andy,Johnson,Sonic Boom Racing Team,0:54:23,358390,312.88,365.60768181818,
Men SM 3,36,54279,Randy,Ellis,Primal Wear - McDonald-Audi,0:54:25,272326,330.56,365.60768181818,
Men SM 3,37,15468,Justin,Fahnestock,PSIMET/Zilla Racing,0:54:27,304369,303.08,365.60768181818,
Men SM 3,38,49058,Robert,Gutzwiller,First City Cycling Team,0:54:29,233859,353.6,365.60768181818,
Men SM 3,39,46606,Dane,Emde,Team Rio Grande,0:54:29,363531,318.34,365.60768181818,
Men SM 3,40,32616,Carson,Christen,Cycleton,0:54:44,233801,315.95652452424,372.42586363636,
Men SM 3,41,77186,Robert,Thayer,,0:55:10,396770,300,376.97131818182,
Men SM 3,42,52003,Darryl,Shockley,PSIMET/Zilla Racing,0:55:10,32518,350.48517036899,376.97131818182,
Men SM 3,43,57100,Michael,Dickinson,,0:55:10,285315,345.63,376.97131818182,
Men SM 3,44,76670,Jeffrey,Bauer,Cycleton,0:55:26,79049,300,381.51677272727,
Men SM 3,45,57126,Jonathan,White,PSIMET/Zilla Racing,0:55:35,93608,333.88,383.7895,
Men SM 3,DNF,52021,Paul,Shumate,Natural Grocers Cycling Team,DNF,275449,305.22,386.06222727273,
Men SM 3,DNF,14543,Travis,Caldwell,Sonic Boom Racing Team,DNF,336396,343.32,386.06222727273,
Men SM 3,DNF,66244,James,Hoovler,Team Rio Grande,DNF,198384,380.89,386.06222727273,
Men SM 3,DNF,49054,Brandon,Mitchell,Sonic Boom Racing,DNF,78715,275.29,386.06222727273,
Men SM 3,DNF,12243,Jake,Keener,First City Cycling Team,DNF,526,357.28,386.06222727273,
Men SM 3,DNF,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,DNF,342840,327.87,386.06222727273,
Men SM 3,DNF,52017,Bart,Abriol,Sonic Boom Racing Team,DNF,197211,307.29,386.06222727273,
Men SM 35+  1-2,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:50:43,109998,253.8,231.98766666667,
Men SM 35+  1-2,2,51807,Grant,Holicky,Boulder Orthopedics,0:50:43,173244,293.26,234.76544444444,
Men SM 35+  1-2,3,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:50:46,69161,271.72,237.54322222222,
Men SM 35+  1-2,4,54165,Brad,Mushovic,Rally Sport Cycling Team,0:50:47,364385,240.02,240.321,
Men SM 35+  1-2,5,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,0:51:03,58951,323.27,243.09877777778,
Men SM 35+  1-2,6,16068,Robert,Dahl,Boulder Orthopedics,0:51:06,193885,245.48,245.87655555556,
Men SM 35+  1-2,7,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,0:51:08,51949,232.32,248.65433333333,
Men SM 35+  1-2,8,46502,John,Barclay,Rally Sport Cycling Team,0:51:08,2553,258.55,251.43211111111,
Men SM 35+  1-2,9,46556,Michael,Gibson,Boulder Orthopedics,0:51:10,59548,230.18,254.20988888889,
Men SM 35+  1-2,10,60170,Ben,Delaney,GS Panache,0:51:10,156019,225.94201161317,256.98766666667,
Men SM 35+  1-2,11,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,0:51:10,216719,240.74,259.76544444444,
Men SM 35+  1-2,12,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,0:51:10,138691,262.22,262.54322222222,
Men SM 35+  1-2,13,46497,Eddy,Gragus,Groove Subaru-Alpha Bicycle Co,0:51:10,48508,239.84,265.321,
Men SM 35+  1-2,14,49791,Jonathan,Cavner,CP Racing,0:51:10,282099,260.86,268.09877777778,
Men SM 35+  1-2,15,50535,Eric,Zolner,CP Racing,0:51:10,272949,282.38,270.87655555556,
Men SM 35+  1-2,16,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,0:51:10,59443,253.52715790583,279.20988888889,
Men SM 35+  1-2,17,20477,Rashid,Farooqui,Rally Sport Cycling Team,0:51:10,269846,237.5,279.20988888889,
Men SM 35+  1-2,18,49052,Larry,Marti,FRANCO Bicycles Racing,0:51:10,178763,304.12,279.20988888889,
Men SM 35+  1-2,19,46513,Marc,Holbert,Rocky Mountain Cancer Centers Cycling Team,0:51:10,123682,287.22,279.20988888889,
Men SM 35+  1-2,20,51810,Christopher,Phenicie,brookfield Homes Racing,0:51:10,61978,271.07096298491,279.20988888889,
Men SM 35+  1-2,21,9450,Todd,Robertson,FRANCO Bicycles Racing,0:51:18,209859,326.54,291.70988888889,
Men SM 35+  1-2,22,49063,Walter,Durrer,Peloton-Specialized Cycling Team,0:51:19,352686,294.67,291.70988888889,
Men SM 35+  1-2,23,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:51:20,224161,266.36,291.70988888889,
Men SM 35+  1-2,24,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,0:51:22,348592,271.26,291.70988888889,
Men SM 35+  1-2,25,46558,Neal,Henderson,Boulder Orthopedics,0:51:29,94135,309.29,301.43211111111,
Men SM 35+  1-2,26,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,0:51:29,212365,274.41,301.43211111111,
Men SM 35+  1-2,27,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,0:51:29,52318,291.61,301.43211111111,
Men SM 35+  1-2,28,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,0:51:32,70312,319.47,313.93211111111,
Men SM 35+  1-2,29,61823,Christopher,M r munro,,0:51:33,25431,313.34683522119,313.93211111111,
Men SM 35+  1-2,30,46555,Marc,Deantoni,Stages Cycling,0:51:33,109368,255.09,313.93211111111,
Men SM 35+  1-2,31,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,0:51:33,60214,276.04,313.93211111111,
Men SM 35+  1-2,32,46561,Brian,Todeschini,Boulder Orthopedics,0:51:33,35683,316.65,313.93211111111,
Men SM 35+  1-2,33,76668,Kelly,Ruddick,Boulder Orthopedics,0:51:33,62012,300,313.93211111111,
Men SM 35+  1-2,34,51126,Jared,Nelson,Team Rockford / Clif,0:51:45,118749,241.35,323.65433333333,
Men SM 35+  1-2,35,3288,Unknown,Rider,Boulder Orthopedics,0:52:03,91005,312.57,326.43211111111,
Men SM 35+  1-2,36,46581,Patrick,Gallegos,8 Sixteen Racing,0:52:09,78794,326.09,329.20988888889,
Men SM 35+  1-2,DNF,77181,Kenneth,Delo,,DNF,157762,300,331.98766666667,
Men SM 35+  1-2,DNF,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,DNF,114781,241.01,331.98766666667,
Men SM 35+  1-2,DNF,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,DNF,108501,239.27,331.98766666667,
Men SM 35+  1-2,DNF,28176,Alexi,Grewal,Racer X Cycling,DNF,45400,298.65128441372,331.98766666667,
Men SM 35+ 3,1,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,0:54:00,362495,264.8,253.504,
Men SM 35+ 3,2,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,0:54:05,363596,319.37,257.5498,
Men SM 35+ 3,3,57373,Gregg,Tomlinson,Rocky Mountain Road Club,0:54:47,51856,332.69,261.5956,
Men SM 35+ 3,4,57122,Benjamin,Sharp,Stages Cycling,0:54:47,56190,257.25,265.6414,
Men SM 35+ 3,5,57386,Jay,Engel,ColoBikeLaw.com,0:54:47,286561,310.55,269.6872,
Men SM 35+ 3,6,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,0:54:47,221678,362.01,273.733,
Men SM 35+ 3,7,51644,David,Bertino,Real D-Amgen Masters Cycling,0:54:47,364274,311.3318014449,277.7788,
Men SM 35+ 3,8,46521,Randy,Fuller,Rocky Mountain Road Club,0:54:47,299741,307.48,281.8246,
Men SM 35+ 3,9,51708,John,Coletta,Real D-Amgen Masters Cycling,0:54:47,370845,329.78,285.8704,
Men SM 35+ 3,10,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,0:54:47,363693,340.4,289.9162,
Men SM 35+ 3,11,67651,Paul,Lugar,Boulder Running Company Cycling Team,0:54:47,21788,347.18147058824,293.962,
Men SM 35+ 3,12,49055,Brian,Dunn,Great Divide Brewing Company,0:54:47,10201,302.79,298.0078,
Men SM 35+ 3,13,51653,Derek,Teuscher,Steamboat Velo,0:54:47,362728,335.35816296496,302.0536,
Men SM 35+ 3,14,57127,Steve,Schwarting,Sonic Boom Racing,0:54:47,363785,330.92,306.0994,
Men SM 35+ 3,15,1558,Jack,Jefferies,,0:54:47,229853,369.49,310.1452,
Men SM 35+ 3,16,46560,Shawn,Betz,Team Rocky Mountain Health Plans,0:54:47,315940,306.02,314.191,
Men SM 35+ 3,17,20418,Justin,Hall,Team Rio Grande,0:54:53,81780,372.19,318.2368,
Men SM 35+ 3,18,51991,Rob,Salcido,Natural Grocers Cycling Team,0:54:53,363669,387.79,322.2826,
Men SM 35+ 3,19,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:54:53,271155,304.65,326.3284,
Men SM 35+ 3,20,46585,Gregory,Pent,Boulder Running Company Cycling Team,0:54:53,47422,309.07,330.3742,
Men SM 35+ 3,21,54271,Tim,Lemmon,,0:54:53,363127,316.18780160184,336.4429,
Men SM 35+ 3,22,51993,Birt,Stem,VOLO Cycling p/b RMSS,0:54:53,42074,326.13806019161,336.4429,
Men SM 35+ 3,23,11251,Derek,Newell,,0:54:57,338,350,342.5116,
Men SM 35+ 3,24,77182,Chris,Skinner,Rocky Mountain Road Club,0:55:00,32871,350,352.6261,
Men SM 35+ 3,25,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,0:55:00,206663,337.5939374117,352.6261,
Men SM 35+ 3,26,43265,Brad,Thomas,Real D-Amgen Masters Cycling,0:55:00,341200,287.12533385971,352.6261,
Men SM 35+ 3,27,75033,Rene,Macias,,0:55:00,57066,354.82710848459,352.6261,
Men SM 35+ 3,28,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,0:55:03,128758,310.92,362.7406,
Men SM 35+ 3,29,56607,Stephen,Thomas,Rocky Mountain Road Club,0:55:06,82513,317.6,368.8093,
Men SM 35+ 3,30,49071,Clay,Anselmo,Racer X Cycling,0:55:06,363304,356.08,368.8093,
Men SM 35+ 3,31,52018,James,Becker,Rocky Mountain Road Club,0:55:16,242403,306.5,378.9238,
Men SM 35+ 3,32,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,0:55:17,134807,334.42,378.9238,
Men SM 35+ 3,33,44092,Joel,Price,,0:55:17,287025,420.74,378.9238,
Men SM 35+ 3,34,46583,Thomas,Eng,GS Ciao,0:55:20,190576,339.26,389.0383,
Men SM 35+ 3,35,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:55:20,358703,321.13,389.0383,
Men SM 35+ 3,36,54100,David,Chart,International Christian Cycling Club,0:55:27,362770,409.26,399.1528,
Men SM 35+ 3,37,57417,Paul,Leichtle,Great Divide Brewing Company,0:55:27,129432,354.81,399.1528,
Men SM 35+ 3,38,57421,Bradley,Rolf,ColoBikeLaw.com,0:55:27,115146,344.16,399.1528,
Men SM 35+ 3,39,46586,Jon,Landes,Dickson Street Cycling Club,0:55:38,202301,351.48079039184,407.2444,
Men SM 35+ 3,40,51650,Jonnathan,Emmons,Real D-Amgen Masters Cycling,0:55:57,296783,345.96076079536,411.2902,
Men SM 35+ 3,41,76672,Kirk,Fogdall,,0:59:47,134626,350,415.336,
Men SM 35+ 3,DNF,51647,Matthias,Kondler,Racer X Cycling,DNF,363987,373.76,419.3818,
Men SM 35+ 3,DNF,67546,Michael,Cody,Team Rocky Mountain Health Plans,DNF,205391,352.4923590678,419.3818,
Men SM 35+ 3,DNF,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,DNF,382359,350,419.3818,
Men SM 35+ 3,DNF,56613,Robert,Kantor,ColoBikeLaw.com,DNF,343100,341.71,419.3818,
Men SM 35+ 3,DNF,57419,Sean,Steeves,Boulder Running Company Cycling Team,DNF,92497,328.86,419.3818,
Men SM 35+ 3,DNF,62324,Brad,Bowman,ColoBikeLaw.com,DNF,186917,355.4641545507,419.3818,
Men SM 35+ 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,369.63,419.3818,
Men SM 35+ 3,DNF,65867,James,Bedrosian,Boulder Cycle Sport,DNF,238074,285.91955847953,419.3818,
Men SM 35+ 3,DNF,57125,Bill,Lehman,VOLO Cycling p/b RMSS,DNF,364096,339.15,419.3818,
Men SM 35+ 3,DNF,60153,Robert,Helton,thecyclist-lawyer.com,DNF,147838,350.46,419.3818,
Men SM 35+ 3,DNF,51801,David,Binkowski,,DNF,369584,371.43338527953,419.3818,
Men SM 35+ 3,DNF,76669,Patrick,Walker,,DNF,37006,350,419.3818,
Men SM 35+ 3,DNF,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,DNF,177175,315.22925506347,419.3818,
Men SM 35+ 3,DNF,51683,Christopher,Fitzpatrick,Racer X Cycling,DNF,293602,305.23,419.3818,
Men SM 35+ 4,1,114151,Andrew,Johnson,,0:39:53,188785,332.23,326.99174016737,
Men SM 35+ 4,2,18687,Christian,Smith,Real D-Amgen Masters Cycling,0:39:53,197421,398.79,330.83428015856,
Men SM 35+ 4,3,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,0:39:53,393985,386.95849470837,334.67682014975,
Men SM 35+ 4,4,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:39:53,363382,377.54,338.51936014094,
Men SM 35+ 4,5,61819,Matt,Davies,Boulder Cycle Sport,0:39:53,363289,389.59,342.36190013214,
Men SM 35+ 4,6,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,0:39:53,377434,400,346.20444012333,
Men SM 35+ 4,7,51694,Travis,Rosen,Cycleton,0:39:53,366270,389.71,350.04698011452,
Men SM 35+ 4,8,56549,Josh,Doyle,Local Velo,0:39:53,375201,430.45,353.88952010571,
Men SM 35+ 4,9,51659,Jerod,Ridge,Cycleton,0:39:53,367163,378.57970823453,357.7320600969,
Men SM 35+ 4,10,22221,Brent,Olson,Real D-Amgen Masters Cycling,0:39:53,211369,385.5,361.57460008809,
Men SM 35+ 4,11,1159,James,Stevens,International Christian Cycling Club,0:39:53,277525,343.38,365.41714007928,
Men SM 35+ 4,12,65865,David,Kendall,,0:39:53,363343,406.32,369.25968007047,
Men SM 35+ 4,13,56562,Stefan,Munck,Local Velo,0:39:53,369387,371.36891977828,373.10222006166,
Men SM 35+ 4,14,51648,Chris,Skudlarczyk,,0:39:53,32885,338.79,376.94476005285,
Men SM 35+ 4,15,51928,Cris,Willett,Sonic Boom Racing,0:39:53,364240,437.24,380.78730004405,
Men SM 35+ 4,16,2315,Chris,Burke,Real D-Amgen Masters Cycling,0:39:53,295127,329.22670259253,401.9212699956,
Men SM 35+ 4,17,51662,Nigel,Thompson,Racer X Cycling,0:39:53,365668,361.83243322952,401.9212699956,
Men SM 35+ 4,18,33274,Glenn,Cratty,Sonic Boom Racing Team,0:39:53,140681,409.47,401.9212699956,
Men SM 35+ 4,19,70188,Eric,Brandt,VOLO Cycling p/b RMSS,0:39:53,239991,401.78579266189,401.9212699956,
Men SM 35+ 4,20,76674,Dan,Berger,Louisville Velo Club/ Team Louisville Cyclery,0:39:53,392791,400,401.9212699956,
Men SM 35+ 4,21,77212,Russell,Schnitzer,Racer X Cycling,0:39:53,243471,400,401.9212699956,
Men SM 35+ 4,22,65162,Tony,Romagna,Racer X Cycling,0:39:53,383196,343.31,401.9212699956,
Men SM 35+ 4,23,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:39:53,362980,395.88,401.9212699956,
Men SM 35+ 4,24,57000,Dan,Gray,Team Rocky Mountain Health Plans,0:39:53,362845,422.1,401.9212699956,
Men SM 35+ 4,25,52028,Andrew,Galloway,Racer X Cycling,0:39:53,365112,432.32,401.9212699956,
Men SM 35+ 4,26,51916,Greg,Leneveu,Sonic Boom Racing Team,0:39:59,305871,379.48,424.97650994274,
Men SM 35+ 4,27,76676,Marco,Hintz,Sonic Boom Racing Team,0:40:01,221107,400,424.97650994274,
Men SM 35+ 4,28,51675,Brian,Lindsley,Cycleton,0:40:05,145781,383.51,430.74031992953,
Men SM 35+ 4,29,77213,David,Belin,,40:05:00,401813,400,434.58285992072,
Men SM 35+ 4,30,57059,Scott,Carlson,Cycleton,40:09:00,379154,471.23133494059,440.34666990751,
Men SM 35+ 4,31,56565,William,Manning,,0:40:13,22398,401.68,440.34666990751,
Men SM 35+ 4,32,49075,Tim,Slowey,Team Rocky Mountain Health Plans,0:40:48,362929,398.44,446.11047989429,
Men SM 35+ 4,33,51679,Devin,Mccune,Cycleton,0:41:15,116707,448.1,449.95301988548,
Men SM 35+ 4,34,60916,Jeff,Cox,Team Rocky Mountain Health Plans,0:41:41,363048,405.67,453.79555987667,
Men SM 35+ 4,35,51700,Frank,Pike,TLR Cycling,0:42:09,66176,478.69,463.40190985465,
Men SM 35+ 4,36,57370,Tony,Prete,,0:42:09,363036,481.9,463.40190985465,
Men SM 35+ 4,37,75360,Kenneth,Ross,ColoBikeLaw.com,0:42:09,67379,581.6833957892,463.40190985465,
Men SM 35+ 4,38,54108,Eric,Lessard,Team Rio Grande,0:42:09,20971,451.36824252137,463.40190985465,
Men SM 35+ 4,DNF,77214,Jamson,Hendler,West Michigan Coast Riders,DNF,56676,400,473.00825983263,
Men SM 35+ 4,DNF,54079,Kaan,Erdener,Boulder Cycle Sport,DNF,356,480.35423529412,473.00825983263,
Men SM 35+ 4,DNF,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),DNF,349652,410.51,473.00825983263,
Men SM 35+ 4,DNF,77215,Cory,Shaddox,ColoBikeLaw.com,DNF,204588,400,473.00825983263,
Men SM 35+ 4,DNF,57372,Robert,Cope,Sonic Boom Racing Team,DNF,364107,341.12,473.00825983263,
Men SM 35+ 4,DNF,60161,Charles,Cooper,Sonic Boom Racing,DNF,364386,413.19,473.00825983263,
Men SM 4,1,56596,William,Nabours,,0:41:37,348996,361.01174068625,317.3305,
Men SM 4,2,61792,Ian,London,Primal Wear - McDonald-Audi,0:41:37,376368,363.1,321.5321282504,
Men SM 4,3,54234,Kellen,Tanner,VOLO Cycling p/b RMSS,0:41:37,337116,373.02,325.73375650079,
Men SM 4,4,57097,Rob,Horn,Rocky Mountain Road Club,0:41:37,374004,383.87,329.93538475119,
Men SM 4,5,51123,Adam,Jensen,Rocky Mountain Road Club,0:41:37,212667,394.66,334.13701300158,
Men SM 4,6,62700,Conor,Tuttle,Racer X Cycling,0:41:42,249343,409.59,338.33864125198,
Men SM 4,7,46611,Michael,Zerinskas,PSIMET/Zilla Racing,0:41:43,310409,343.76,342.54026950237,
Men SM 4,8,57106,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,0:41:43,353270,393.53089132361,346.74189775277,
Men SM 4,9,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,0:41:46,199914,359.64251844955,350.94352600317,
Men SM 4,10,40088,Tyler,Brown,Horizon Organic / Panache Elite Cycling,0:41:46,362673,384.21,355.14515425356,
Men SM 4,11,46534,Kyle,Berlind,Boulder Junior Cycling,0:41:46,367168,423.53,359.34678250396,
Men SM 4,12,85969,David,Thompson,Rocky Mountain Road Club,0:41:46,35415,422.48,363.54841075435,
Men SM 4,13,60712,Albert,Langsenkamp,Primal Wear - McDonald-Audi,0:41:46,289617,365.91,367.75003900475,
Men SM 4,14,56549,Josh,Doyle,Local Velo,0:41:46,375201,430.45,371.95166725514,
Men SM 4,15,54061,Kyle,Leto,Olympic Club,0:41:46,402280,425,376.15329550554,
Men SM 4,16,51906,Aaron,Hugen,Denver 38 Racing,0:41:46,306980,404,380.35492375594,
Men SM 4,17,51926,Galen,Stilgebauer,Rocky Mountain Road Club,0:41:46,118147,413.85,384.55655200633,
Men SM 4,18,46612,John,Guala,PSIMET/Zilla Racing,0:41:46,366459,394.72,388.75818025673,
Men SM 4,19,49077,Jeremy,Purchase,Natural Grocers Cycling Team,0:41:46,362986,365.99,392.95980850712,
Men SM 4,20,67656,Isaac,Sheets,,0:41:46,378385,442.57,397.16143675752,
Men SM 4,21,56984,Benten,Woodring,Denver 38 Racing,0:41:54,378022,456.32,405.56469325831,
Men SM 4,22,77187,Steven,Turney,Boulder Junior Cycling,0:41:54,400911,350,405.56469325831,
Men SM 4,23,75356,Eric,N williams,GS Panache,0:41:54,378146,423.08276911802,405.56469325831,
Men SM 4,24,24397,Cormac,Dunn,Boulder Junior Cycling,0:41:57,271148,382.86,418.1695780095,
Men SM 4,25,77188,Matt,Dawley,xXx Racing,0:41:57,263575,350,418.1695780095,
Men SM 4,26,77189,Joe,Vohland,VOLO Cycling p/b RMSS,0:41:59,364321,350,418.1695780095,
Men SM 4,27,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,0:42:03,268017,408.53,428.67364863549,
Men SM 4,28,57368,Darren,Meyer,Prestige Imports/ZUMXR,0:42:03,374594,449.55,428.67364863549,
Men SM 4,29,51930,Fleetwood,Mathews,Sonic Boom Racing,0:42:13,364249,405.56469325831,434.97609101108,
Men SM 4,30,56597,Rick,Vermeil,Sonic Boom Racing Team,0:42:20,366071,382.62266048044,439.17771926148,
Men SM 4,31,75342,Brett,Henry,Cycleton,0:42:31,391864,485.09142887591,445.48016163707,
Men SM 4,32,46536,Connor,Livingston,ColoBikeLaw.com,0:42:31,362695,414.31,445.48016163707,
Men SM 4,33,46489,Jacques,De curnou,Boulder Junior Cycling,0:42:35,293997,466.83,451.78260401266,
Men SM 4,34,51602,Nicholas,Bollen,Front Rangers Cycling Club,0:42:40,362561,391.74,470.68993113944,
Men SM 4,35,20969,Andrew,Chapman,Natural Grocers Cycling Team,0:42:40,289252,446.08703979996,470.68993113944,
Men SM 4,36,38496,Genaro,Diaz,,0:42:40,288908,350,470.68993113944,
Men SM 4,37,67498,Gabe,Rivero,TheCyclist-Lawyer.com,0:42:40,379538,478.13593427936,470.68993113944,
Men SM 4,38,49067,David,Moroney,GS Panache,0:42:40,25108,350,470.68993113944,
Men SM 4,39,59462,Nick,Kosovich,Racer X Cycling,0:42:40,363779,484.58863322745,470.68993113944,
Men SM 4,40,51077,Coul,Hill,International Christian Cycling Club,,106932,500,470.68993113944,
Men SM 4,41,67870,Tom,Hornyak,Rocky Mountain Road Club,0:42:40,385849,434.80380599503,470.68993113944,
Men SM 4,42,24245,Eric,Brunner,BJC/Panache,0:42:46,298963,492.47,491.69807239142,
Men SM 4,43,24241,Cade,Bickmore,Boulder Junior Cycling,0:42:46,286308,481.56,491.69807239142,
Men SM 4,DNF,51915,Kurt,Atkins,Primal Wear - McDonald-Audi,DNF,312090,440.29,498.00051476702,
Men SM 4,DNF,56595,Jack,Cheung,GS Panache,DNF,338516,429.44,498.00051476702,
Men SM 4,DNF,59461,Ti,Hays,Rocky Mountain Road Club,DNF,363121,421.16,498.00051476702,
Men SM 4,DNF,46538,Aaron,Sigman,Black Sheep Junior Cycling,DNF,278243,409.32,498.00051476702,
Men SM 4,DNF,46488,Robert,Wright,,DNF,303535,458.19,498.00051476702,
Men SM 4,DNF,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,DNF,376220,350,498.00051476702,
Men SM 4,DNF,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,DNF,296888,444.25,498.00051476702,
Men SM 4,DNF,57202,Dustin,Harrison,Rocky Mountain Road Club,DNF,320090,450.91,498.00051476702,
Men SM 4,DNF,46977,Paul,Eaton,First City Cycling Team,DNF,360907,366.49,498.00051476702,
Men SM 4,DNF,51598,Matt,Larson,GS Panache,DNF,377147,355.81,498.00051476702,
Men SM 4,DNF,29395,Andrew,Fleming,BJC/Panache,DNF,319548,450.31,498.00051476702,
Men SM 4,DNF,61779,Keith,Strand,,DNF,380802,413.67,498.00051476702,
Men SM 4,DNF,25035,David,Ross,Primal Wear - McDonald-Audi,DNF,364534,351.14,498.00051476702,
Men SM 4,DNF,69241,Samuel,Taylor,,DNF,383678,396.36364531841,498.00051476702,
