Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+ Masters,1,62977,Mike,Budd,BROKEN SPOKE RACING,,274937,275.98817078495,252.4169014526,
Men 50+ Masters,2,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,,263807,302.65379070134,257.47561007697,
Men 50+ Masters,3,50636,Matt,Muyres,DONKEY LABEL MASTERS,,160576,281.56230274777,262.53431870134,
Men 50+ Masters,4,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,,15584,308.69880319938,267.59302732572,
Men 50+ Masters,5,240236,Siegfried,Froelich,FAIRLIFE,,625427,306.66708814832,272.65173595009,
Men 50+ Masters,6,131969,Erik,Engle,ORTHOVIRGINIA RACING// CATOCTIN CYCLING,,50293,358.74991419649,277.71044457446,
Men 50+ Masters,7,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,,57055,332.23449210872,282.76915319883,
Men 50+ Masters,8,37092,Mark,Nowack,FRANCO  RACING CHICAGO,,347710,326.37608592429,287.8278618232,
Men 50+ Masters,9,345,David,Hildebrand,The Meteor,,160538,362.83868486477,292.88657044757,
Men 50+ Masters,10,42210,Jim,Woodburne,WMRC LANDIS/TREK,,236370,283.16594303734,297.94527907194,
Men 50+ Masters,11,27417,Michael,Froh,MILWAUKEE BICYCLE COMPANY,,172255,355.64256043686,303.00398769631,
Men 50+ Masters,12,41779,Dean,Abt,XXX RACING-ATHLETICO,,360492,321.40288548697,308.06269632068,
Men 50+ Masters,13,80768,John,Steward,CINCH CYCLING,,402088,477.70241467007,313.12140494505,
Men 50+ Masters,14,49358,Steve,Sonheim,EXPEDITORS,,54980,291.79728792898,318.18011356942,
Men 50+ Masters,15,27144,Marc,Moeller,GUARANTEED RATE CYCLING,,193376,368.65430625347,323.23882219379,
Men 50+ Masters,16,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,373.03988678805,328.29753081816,
Men 50+ Masters,17,148903,Mark,Hill,MARINER CYCLING/OHIO VELO,,73314,305.43372186072,333.35623944254,
Men 50+ Masters,18,125420,Tom,Gunderson,CHILKOOT RACING,,497778,433.33630952381,338.41494806691,
Men 50+ Masters,19,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,,185280,388.06618184563,343.47365669128,
Men 50+ Masters,20,6912,Ramon,Benitez,ORTHOVIRGINIA RACING // CATOCIN CYCLING,,3304,370.29525992768,348.53236531565,
Men 50+ Masters,21,145,Ciaran,Mangan,WHEELWORKS,,218622,349.96970161963,353.59107394002,
Men 50+ Masters,22,28697,Aaron,Katin,THE PONY SHOP,,98888,378.92045611905,358.64978256439,
Men 50+ Masters,23,32497,David,Lewis,FORT WAYNE OUTFITTERS,,200944,354.03729478813,363.70849118876,
Men 50+ Masters,24,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,359.0950513097,368.76719981313,
Men 50+ Masters,25,120020,Richard,Nelson,FASTER CYCLIST,,125691,365.24193548387,373.8259084375,
Men 50+ Masters,26,244166,Moroni,Jarrod,RIG VORDERPFALZ,,1000000000,450,378.88461706187,
Men 50+ Masters,27,154090,Chris,Cornelius,ADAPT CYCLING,,535357,346.05476441003,383.94332568624,
Men 50+ Masters,28,118411,James,Jones,MIRAGE CYCLING TEAM,,233976,237.55794117177,389.00203431061,
Men 50+ Masters,29,70164,David,Hinson,THE METEOR,,570743,409.39201035681,394.06074293498,
Men 50+ Masters,30,44553,James,Slauson,BICYCLE-HEAVEN,,142783,273.70367369473,399.11945155935,
Men 50+ Masters,31,73715,Doug,Zell,THE METEOR,,392104,409.21958110378,404.17816018373,
Men 50+ Masters,32,46012,Pablo,Santa cruz,FLORIDAVELO,,196540,401.17542198097,409.2368688081,
Men 50+ Masters,33,244167,Mecea,Robert,CRCA/TEAM VESELKA,,54448,450,414.29557743247,
Men 50+ Masters,34,44376,Rick,Francis,TRINITYRACING,,294255,364.57829751275,419.35428605684,
Men 50+ Masters,35,114947,Paul,Kiedrowski,PROJECT ECHELON,,458183,407.25683126354,424.41299468121,
Men 50+ Masters,36,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,,2962,412.25271803893,429.47170330558,
Men 50+ Masters,37,23974,Scott,Robinson,MIDSTATE,,214721,402.63396695138,434.53041192995,
Men 50+ Masters,38,61901,John,Boudry,VELOCAUSE CENTRAAL CYCLING,,285578,350.08026315789,439.58912055432,
Men 50+ Masters,39,75574,Marc,Coppedge,THE METEOR,,142133,295.19538977825,444.64782917869,
Men 50+ Masters,40,53981,Mark,Richier,INTENT,,378503,413.35332535478,449.70653780306,
Men 50+ Masters,41,33934,James,Wachter,BODY CONCEPTS,,209180,506.66335857909,454.76524642743,
Men 50+ Masters,42,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,,527362,448.31173480576,459.8239550518,
Men 50+ Masters,43,76313,Gale,De rosa,SJBC,,332412,484.89099993673,464.88266367617,
Men 50+ Masters,44,163560,Armen,Hadjinian,TEAM VELOCAUSE,,555226,459.707690398,469.94137230054,
Men 50+ Masters,DNF,30754,Dick,Chartier,GHISALLO CYCLING,,238296,488.08697387184,480.05878954929,
Men 50+ Masters,DNF,25877,Todd,Hurtubise,THE METEOR,,183015,360.15275731213,480.05878954929,
Men 50+ Masters,DNF,230282,Doug,Legan,,,618632,470.89285714286,480.05878954929,
Men 50+ Masters,DNF,213353,Nelson,Repenning,THE METEOR,,538459,362.05017724835,480.05878954929,
Men 50+ Masters,DNF,61254,Michel,Dalal,110 RACING,,42458,340.92131523662,480.05878954929,
Men 50+ Masters,DNF,165022,Mitch,Stauffer,INTENT,,558420,403.65463065672,480.05878954929,
Men 50+ Masters,DNF,164054,Ron,Hagen,MBRAC/FLANDERS,,537081,487.10938914027,480.05878954929,
Men 50+ Masters,DNF,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,,68766,450,480.05878954929,
Men 50+ Masters,DNF,36595,Christopher,Townzen,,,332434,428.7927874834,480.05878954929,
Men 50+ Masters,DNF,51826,Robert,Pinkerton,GREAT DIVIDE BREWING CYCLING TEAM,,81796,502.39267873135,480.05878954929,
Men 50+ Masters,DNF,36663,Darren,Williams,TEXAS ROADHOUSE CYCLING TEAM,,84148,405.95933422837,480.05878954929,
Men 50+ Sprint Masters,1,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,,57055,,,
Men 50+ Sprint Masters,2,240236,Siegfried,Froelich,FAIRLIFE,,625427,,,
Men 50+ Sprint Masters,3,50636,Matt,Muyres,DONKEY LABEL MASTERS,,160576,,,
Men 50+ Sprint Masters,4,345,David,Hildebrand,The Meteor,,160538,,,
Men 50+ Sprint Masters,5,62977,Mike,Budd,BROKEN SPOKE RACING,,274937,,,
Men H 3-4 Elite,1,55955,Steve,Chapman,TOP END,,484237,423.89006734007,392.69258838384,
Men H 3-4 Elite,2,184088,Matt,Tingley,MARYFREEBED HANDCYCLING,,377480,428.26704545455,408.72398674242,
Men H 3-4 Elite,3,127996,Dan,Stietz,,,506565,456.81818181818,424.75538510101,
Men H 3-4 Elite,4,244187,Pomeroy,Joe,,,,400,440.7867834596,
Men H 3-4 Elite,5,166745,James,Veltri,,,560267,483.09659090909,456.81818181818,
Men H 3-4 Elite,6,138890,Eric,Fife,PVA RACING,,513272,462.81818181818,472.84958017677,
Men H 3-4 Elite,7,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,,532733,491.71599326599,488.88097853535,
Men H 3-4 Elite,8,15020,Jared,Fenstermacher,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,,259384,400,504.91237689394,
Men H 3-4 Elite,9,117839,John,Haupt,MS - JUST KEEP MOVING,,511629,555.25568181818,520.94377525253,
Men M 2-3 Elite,1,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,,577989,266.53259712929,218.89428684348,
Men M 2-3 Elite,1,173294,Lucas,Poupard,TORCHYâ€™S TACOS/BIKE MART,,548404,255.31884046844,216.28396504537,
Men M 2-3 Elite,2,87921,Anthony,Hilligoss,NORTHSTAR DEVELOPMENT,,384819,208.62879085431,224.11493043968,
Men M 2-3 Elite,2,244166,Moroni,Jarrod,ROLLA RC,,1000000000,250,221.50460864158,
Men M 2-3 Elite,3,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,,577989,266.53259712929,229.33557403588,
Men M 2-3 Elite,3,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,,386429,258.03633027994,226.72525223778,
Men M 2-3 Elite,4,174695,Leonard,Antonelli,UPLAND BREWING P/B GRAY GOAT,,573682,277.24008608913,231.94589583398,
Men M 2-3 Elite,4,170111,Tim,Matchulat,ETP CYCLING,,562142,249.25882704896,234.55621763208,
Men M 2-3 Elite,5,173294,Lucas,Poupard,TORCHYâ€™S TACOS/BIKE MART,,548404,255.31884046844,237.16653943019,
Men M 2-3 Elite,5,121507,Daniel,Feuling,ADAPT CYCLING,,480010,291.41432930415,239.77686122829,
Men M 2-3 Elite,6,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,,386429,258.03633027994,242.38718302639,
Men M 2-3 Elite,7,130837,Ryan,Chaney,PASTA BRAIN RACING,,368029,293.47785164779,244.99750482449,
Men M 2-3 Elite,8,174695,Leonard,Antonelli,UPLAND BREWING P/B GRAY GOAT,,573682,277.24008608913,247.60782662259,
Men M 2-3 Elite,9,146520,Talius,Chickering,606 RACING,,525433,305.30639015809,250.21814842069,
Men M 2-3 Elite,10,87921,Anthony,Hilligoss,NORTHSTAR DEVELOPMENT,,384819,208.62879085431,252.82847021879,
Men M 2-3 Elite,11,75131,Ryan,Mcloughlin,SUSTAINABLE CYCLING,,398250,251.53227196823,255.4387920169,
Men M 2-3 Elite,12,93884,George,Jordan,PRIMAL - AUDI DENVER,,404855,260.16895438538,258.049113815,
Men M 2-3 Elite,13,244166,Moroni,Jarrod,,,1000000000,250,260.6594356131,
Men M 2-3 Elite,14,180979,Nate,Coleman,606 RACING,,579733,277.36374172444,263.2697574112,
Men M 2-3 Elite,15,115760,Nolan,Church,LUX-CTS P/B SPECIALIZED,,457995,302.71348831609,265.8800792093,
Men M 2-3 Elite,16,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,,553544,271.1007228055,268.4904010074,
Men M 2-3 Elite,17,173906,Dyllon,Gunsolus,VELOCIOIUS SPORT,,571808,291.29104755623,271.1007228055,
Men M 2-3 Elite,18,150233,Satchell,Mische richter,,,485741,273.9464331548,273.71104460361,
Men M 2-3 Elite,19,152954,Stephen,Merlo,BAD BIKES,,516546,275.60569390157,276.32136640171,
Men M 2-3 Elite,20,244170,Ganger,Nathaniel,,,,250,278.93168819981,
Men M 2-3 Elite,21,160436,Calvin,Anderson,LOGISTICS 918,,552740,240.12157956669,281.54200999791,
Men M 2-3 Elite,22,191172,Keaten,Kappes,,,600117,347.43296877228,284.15233179601,
Men M 2-3 Elite,23,166017,Elias,Saigh,ALL SPOKED UP JUNIOR DEVELOPMENT,,560067,357.94741317236,286.76265359411,
Men M 2-3 Elite,24,97669,Chris,Wiatr,PRO 1 REALTY CYCLING TEAM,,293873,266.90270303583,289.37297539221,
Men M 2-3 Elite,25,163349,Gary,Zehr,ETP CYCLING,,216801,313.38830624112,291.98329719032,
Men M 2-3 Elite,26,144935,Blaise,Schaeffer,JIGAWATT CYCLING,,513185,384.64357072438,294.59361898842,
Men M 2-3 Elite,27,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,,325072,305.02587541127,297.20394078652,
Men M 2-3 Elite,28,27145,Guiober,Cuevas,WOLFPACK BIKE RACING,,341388,320.35332773562,299.81426258462,
Men M 2-3 Elite,29,75139,Chris,Niesen,JAM / NCC,,391241,252.9990000152,302.42458438272,
Men M 2-3 Elite,30,52777,Jacob,Glahn,801 W. MADISON,,376222,234.83617117847,305.03490618082,
Men M 2-3 Elite,31,244166,Moroni,Jarrod,COUPLANDS - BOOTHS GROUP,,1000000000,250,307.64522797892,
Men M 2-3 Elite,32,108744,Eric,Loehle,,,468175,322.7402562014,310.25554977702,
Men M 2-3 Elite,33,44553,James,Slauson,BICYCLE-HEAVEN,,142783,273.70367369473,312.86587157513,
Men M 2-3 Elite,34,128742,Conor,Steward,WILLIAMS RACING ACADEMY,,194212,221.41731816244,315.47619337323,
Men M 2-3 Elite,35,191495,Julian,Wang,SUMMIT FREEWHEELERS,,611571,292.01662281365,318.08651517133,
Men M 2-3 Elite,36,37338,Ryan,Witt,PRIMAL - AUDI DENVER,,548585,253.49461710823,320.69683696943,
Men M 2-3 Elite,37,26951,Nick,Hand,TW CARBON,,287561,320.88841249325,323.30715876753,
Men M 2-3 Elite,38,108445,Kyle,Lengling,TACOCAT RACING,,432050,342.34375,325.91748056563,
Men M 2-3 Elite,DNF,29987,Alec,White,QCW P/B CADENCE CYCLING,,344506,309.83633063975,331.13812416184,
Men M 2-3 Elite,DNF,191528,Daniel,Davidson,KELLY BENEFITS STRATEGIES/LSV,,600492,316.53044277488,331.13812416184,
Men M 2-3 Elite,DNF,37465,C.,Trey hogan,HOGAN TRUCK LEASING,,290324,366.31836114079,331.13812416184,
Men M 2-3 Sprint Elite,1,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,,577989,,,
Men M 2-3 Sprint Elite,2,87921,Anthony,Hilligoss,NORTHSTAR DEVELOPMENT,,384819,,,
Men M 2-3 Sprint Elite,3,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,,386429,,,
Men M 2-3 Sprint Elite,4,174695,Leonard,Antonelli,UPLAND BREWING P/B GRAY GOAT,,573682,,,
Men M 2-3 Sprint Elite,5,173294,Lucas,Poupard,TORCHYâ€™S TACOS/BIKE MART,,548404,,,
Men M 3-4 Elite,1,148359,Cullen,Darr,TORCHYS TACOS/BIKE MART,,530389,371.57897138637,315.43268987454,
Men M 3-4 Elite,2,194204,Labinot,Shabani,,,606490,401.64765194734,318.02801710147,
Men M 3-4 Elite,3,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,,571812,366.05302255546,320.6233443284,
Men M 3-4 Elite,4,164841,Jake,Spaude,HOLLANDER BENELUX RACING,,553449,282.27708217306,323.21867155533,
Men M 3-4 Elite,5,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,,609090,375.6598526742,325.81399878226,
Men M 3-4 Elite,6,142094,Jared,Leppert,HOLLANDER BENELUX,,512193,334.79480457289,328.40932600919,
Men M 3-4 Elite,7,183815,Alex,Hinman,ADAPT CYCLING,,583615,452.4967454647,331.00465323613,
Men M 3-4 Elite,8,194200,Joaquin,Medina garzon,ADAPT CYCLING,,583982,401.29182341515,333.59998046306,
Men M 3-4 Elite,9,213517,Benjamin,Luna,NORTH STAR DEVELOPMENT,,611737,386.50943318326,336.19530768999,
Men M 3-4 Elite,10,192006,Austin,Sympson,AMES VELO,,601467,356.12612568422,338.79063491692,
Men M 3-4 Elite,11,184438,Jura,Gerlach,BICYCLE DOCTOR,,542447,367.33923441315,341.38596214385,
Men M 3-4 Elite,12,230135,Ryan,Smithberg,NORTHSTAR DEVELOPMENT,,614040,350.74823232323,343.98128937078,
Men M 3-4 Elite,13,193661,Samuel,Finch,ALLIANCE ST. LOUIS,,454537,423.15114518698,346.57661659771,
Men M 3-4 Elite,14,213483,Evan,Zaremba,NORTHSTAR DEVELOPMENT,,604626,361.92524810615,349.17194382464,
Men M 3-4 Elite,15,82090,Luyang,Gao,ADAPT CYCLING,,403599,310.79618555323,351.76727105157,
Men M 3-4 Elite,16,228978,John,Burchmore,OKAY CC,,611779,369.46815321516,354.3625982785,
Men M 3-4 Elite,17,27145,Guiober,Cuevas,WOLFPACK BIKE RACING,,341388,320.35332773562,356.95792550543,
Men M 3-4 Elite,18,175872,Cory,Flood,,,567985,381.31603810848,359.55325273236,
Men M 3-4 Elite,19,177353,Peter,Cherchian,NEFF CYCLE SERVICE,,135570,379.81857177997,362.14857995929,
Men M 3-4 Elite,20,79795,Derek,Moran,GRYPHON VELO RACING,,389934,358.67847374135,364.74390718622,
Men M 3-4 Elite,21,227164,Matthew,Richards,PROJECT ECHELON,,615994,426.7743095552,367.33923441315,
Men M 3-4 Elite,22,228980,Mariusz,Zubek,PLUS CYCLING TEAM,,620328,453.28759299148,369.93456164008,
Men M 3-4 Elite,23,135880,Andrew,Woodruff,FLO FACTORY TEAM,,459850,403.0077336032,372.52988886701,
Men M 3-4 Elite,24,133339,Josh,Davis,PL+US CYCLING RACE TEAM,,477054,335.21084858622,375.12521609394,
Men M 3-4 Elite,25,169558,Joseph,Doyle,,,557996,465.42299025692,377.72054332087,
Men M 3-4 Elite,26,128220,Matthew,Hamsa,TORCHYS TACOS/BIKE MART,,426192,397.35218493908,380.3158705478,
Men M 3-4 Elite,27,81282,Chase,Reichmann,,,336994,350,382.91119777473,
Men M 3-4 Elite,28,54350,Kurt,Bentsen,PSIMET RACING,,375978,371.05381264245,385.50652500166,
Men M 3-4 Elite,29,193647,Lunden,Friberg,PETES GARAGE,,423445,341.44090193057,388.10185222859,
Men M 3-4 Elite,30,190271,Corbin,Smith,TORCHYS TACOS/BIKE MART,,587087,360.62788295147,390.69717945552,
Men M 3-4 Elite,31,148492,Rafal,Kuklinski,PLUS CYCLING TEAM,,529817,326.08397039504,393.29250668245,
Men M 3-4 Elite,32,54363,Nick,Diedrich,INTENT,,328968,323.6648500117,395.88783390938,
Men M 3-4 Elite,33,100875,Connor,Polenske,ADAPT CYCLING,,437398,385.54476847027,398.48316113631,
Men M 3-4 Elite,34,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,405271,390.82787433155,401.07848836324,
Men M 3-4 Elite,35,164015,David,Bender,BENDER COACHING,,260585,358.61983113943,403.67381559017,
Men M 3-4 Elite,36,68265,Ryan,Hogan,WAUKESHA ANIMAL HOSPITAL CYCLING TEAM,,380856,425.88509498025,406.2691428171,
Men M 3-4 Elite,37,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,488277,330.59468085573,408.86447004403,
Men M 3-4 Elite,38,213138,Kyle,Small,RACER X CYCLING/COLO BIKE LAW,,604362,350,411.45979727096,
Men M 3-4 Elite,39,207189,Justin,Trayweeks,,,576415,472.44124699147,414.05512449789,
Men M 3-4 Elite,40,244185,Rumpf,Cole,,,643294,350,416.65045172482,
Men M 3-4 Elite,41,244186,Spahr,Owen,,,642533,350,419.24577895175,
Men M 3-4 Elite,DNF,227181,Kyle,Weck,WAG ADVENTURE TEAM,,609828,468.19608129572,424.43643340562,
Men M 3-4 Elite,DNF,99232,Craig,Billings,BRAZEN DROPOUTS,,413109,412.23527159873,424.43643340562,
Men M 3-4 Elite,DNF,207199,Brent,Zelinski,OKAY CC,,612444,406.12245236614,424.43643340562,
Men M 3-4 Elite,DNF,150194,Caden,Budd,BROKEN SPOKE RACING,,531257,350,424.43643340562,
Men M 3-4 Elite,DNF,156021,Ben,Tantasook,XXX RACING,,591966,386.84708380426,424.43643340562,
Men M 3-4 Elite,DNF,227143,Jack,Ray,,,617495,411.64465118881,424.43643340562,
Men M 3-4 Elite,DNF,130101,Michael,Wright,,,487579,384.99815947639,424.43643340562,
Men M 3-4 Elite,DNF,134210,Lee,Prouty,NEFF CYCLE SERVICE,,504645,326.96516318747,424.43643340562,
Men M 3-4 Elite,DNF,170287,Patrick,Mohl,,,563468,312.57800151366,424.43643340562,
Men M 3-4 Elite,DNF,163955,Jacob,Wilson,BAD BIKES,,555943,441.4230228004,424.43643340562,
Men M 3-4 Elite,DNF,170227,Michael,Morales,ROAD CREW RACING,,554602,276.80848872918,424.43643340562,
Men M 3-4 Sprint Elite,1,133339,Josh,Davis,PL+US CYCLING RACE TEAM,,477054,,,
Men M 3-4 Sprint Elite,2,170227,Michael,Morales,ROAD CREW RACING,,554602,,,
Men M 3-4 Sprint Elite,3,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,488277,,,
Men M 3-4 Sprint Elite,4,194204,Labinot,Shabani,,,606490,,,
Men M 3-4 Sprint Elite,5,82090,Luyang,Gao,ADAPT CYCLING,,403599,,,
Men M 5 Elite,1,214979,Dylan,Schroeder,ASU JUNIOR DEVELOPMENT,,590609,500,409.29636315671,
Men M 5 Elite,2,244151,Yan,Andy,,,641016,500,416.27356599081,
Men M 5 Elite,3,243124,Colin,Karpfinger,ALTO VELO,,632808,444.57539937662,423.25076882491,
Men M 5 Elite,4,170289,Jonathon,Heinemann,HAGENS BERGMAN,,507575,512.7061965812,430.22797165901,
Men M 5 Elite,5,227585,Adam,Karl,UNSPONSORED RIDER,,605403,403.15789473684,437.20517449311,
Men M 5 Elite,6,244112,Keegan,Mccluskey,,,640782,500,444.18237732721,
Men M 5 Elite,7,244152,Holden,Wayne,36TH ST RACING/ 10 CYCLES,,,500,451.1595801613,
Men M 5 Elite,8,36955,Joseph,Taber,,,148053,517.03910300926,458.1367829954,
Men M 5 Elite,9,244153,Leplae,Emile,HOLLANDER-BENELUX-NEFF,,627434,500,465.1139858295,
Men M 5 Elite,10,133349,Thomas,Leu,HOLLANDER BENELUX RACING,,492925,500,472.0911886636,
Men M 5 Elite,11,70408,Lukas,Reischl,RAPHA CYCLING CLUB,,259459,500,479.0683914977,
Men M 5 Elite,12,244154,Hudy,Gregory,,,,500,486.0455943318,
Men M 5 Elite,13,241450,Mathieu,Pelchat,WHEEL AND SPROCKET,,636954,617.75,493.0227971659,
Men M 5 Elite,14,239419,Brandon,Marcott,,,616255,512.089318886,500,
Men M 5 Elite,15,242376,Isaac,Porter,ADAPT CYCLING,,636293,468.90018780563,506.9772028341,
Men M 5 Elite,16,244155,Johnson,Eric,,,,500,513.9544056682,
Men M 5 Elite,17,241765,Aiden,Smith,,,623110,464.8965873151,520.9316085023,
Men M 5 Elite,18,228985,John,Kezdy,N/A,,630966,557.14285714286,527.9088113364,
Men M 5 Elite,19,242867,Ben,Van male,,,641804,500,534.8860141705,
Men M 5 Elite,20,244156,Manalang,Gary,KENOSHA RACINE CYCLING CLUB,,,500,541.8632170046,
Men M 5 Elite,21,239412,Aiden,Krueger,,,615865,381.40807328426,548.8404198387,
Men M 5 Elite,22,244157,Mueller,Michael,,,,500,555.81762267279,
Men M 5 Elite,23,244158,Andresen,Paul,,,140560,500,562.79482550689,
Men M 5 Elite,24,214819,George,Bender,SLS MTB,,613775,616.825,569.77202834099,
Men M 5 Elite,25,244159,Verlee,Asher,,,643086,500,576.74923117509,
Men M 5 Elite,26,210897,Philip,Bender,SLS MTB,,613771,690.77592592593,583.72643400919,
Men M 5 Elite,DNF,244160,Stone,Brian,,,,500,597.68083967739,
Men P M Elite,1,167564,Hatz,Christopher,54X11,,1000872543,100,100,
Men P M Elite,2,167542,Knauer,Florenz,54X11,,1000542925,100,110.35080463582,
Men P M Elite,3,96855,John,Heinlein iii,PROJECT ECHELON RACING,,430695,221.34782386298,114.95573261359,
Men P M Elite,4,244121,Liam,White,BUTCHERBOX CYCLING P/B LOOK,,1001290280,100,119.56066059136,
Men P M Elite,5,226227,Ethan,Craine,PROJECT ECHELON RACING,,1002189368,173.22074114607,124.16558856913,
Men P M Elite,6,68654,Owen,Gillott,TEAM CLIF BAR,,381623,225.82232788569,128.7705165469,
Men P M Elite,7,244123,Cesar,Marte,ROAD KINGS RACING TEAM,,1005844035,100,133.37544452466,
Men P M Elite,8,128758,David,Gaona,TEAM AUDI MCKINNEY-ENCORE WIRE P/B CADENCE CYCLERY,,509492,178.92607819251,137.98037250243,
Men P M Elite,9,244119,Fabian,Danner,54X11,,1000563123,100,142.5853004802,
Men P M Elite,10,244120,Florian,Obersteiner,54X11,,1001112709,100,147.19022845797,
Men P M Elite,11,120198,Patrick,Jungenblut,TEAM MACK RACING,,478112,202.87793699739,151.79515643574,
Men P M Elite,12,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,,52534,275.12748375954,156.40008441351,
Men P M Elite,13,244124,Sam,Morris,ABOVE + BEYOND CANCER P/B BIKE WORLD,,1001627314,100,161.00501239128,
Men P M Elite,14,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,260.41552092757,165.60994036904,
Men P M Elite,15,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,,307328,239.91594780213,170.21486834681,
Men P M Elite,16,127282,Andrew,Mathiesen,RED PELATON,,494325,267.33039703658,174.81979632458,
Men P M Elite,17,147747,Cesar,Serna,TEAM AUDI MCKINNEY-ENCORE WIRE P/B CADENCE CYCLERY,,527248,234.52939410978,179.42472430235,
Men P M Elite,18,172526,Kody,Babler,FLICKER | HUB BIKES,,565877,229.88958801373,184.02965228012,
Men P M Elite,19,236011,Ian,Williams,EXPEDITORS CYCLING,,456858,224.13812552548,188.63458025789,
Men P M Elite,20,99631,Shay,Wright,KELLY BENEFITS,,435220,258.42710521389,193.23950823565,
Men P M Elite,21,6743,Conor,Mullervy,TEAM CLIF BAR,,237726,281.07031996252,197.84443621342,
Men P M Elite,22,113445,Luca,Haines,PASTA BRAIN RACING,,470616,244.38713159521,202.44936419119,
Men P M Elite,23,127825,Sean,Bunce,FOUNT CYCLING GUILD,,495788,191.2047740764,207.05429216896,
Men P M Elite,24,27244,Ryan,White,ATHLETES BY DESIGN,,201290,275.73937847056,211.65922014673,
Men P M Elite,25,17078,Frank,Cundiff,PROJECT ECHELON RACING,,296101,285.0648130398,216.2641481245,
Men P M Elite,26,244175,Mcdermott,Luke,MITOQ - NEW ZEALAND CYCLING PROJECT,,1001370507,100,220.86907610227,
Men P M Elite,27,33007,Gabriel,Acaba,LAPT CYCLING TEAM,,230002,236.00248685752,225.47400408003,
Men P M Elite,28,244181,Grewal,Devraj,OLIVERS RACING,,1008500138,100,230.0789320578,
Men P M Elite,29,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,,381603,282.78312125026,234.68386003557,
Men P M Elite,30,115855,Michael,Lucas,ADAPT CYCLING,,468272,164.33222366365,239.28878801334,
Men P M Elite,31,244176,Jackson,George,MITOQ - NEW ZEALAND CYCLING PROJECT,,1011065202,100,243.89371599111,
Men P M Elite,32,235746,Amir,Danel,KELLY BENEFITS STRATEGIES ELITE,,622522,301.03215114819,248.49864396888,
Men P M Elite,33,93300,Tommy,Morrison,FLICKER | HUB BIKES,,428099,271.76392821323,253.10357194664,
Men P M Elite,34,160207,Daniel,Finneran,,,246923,160.69819745894,257.70849992441,
Men P M Elite,35,9571,Michael,Black,QCW P/B CADENCE CYCLING,,299967,245.28241088405,262.31342790218,
Men P M Elite,36,49162,Richard,Arnopol,PROJECT ECHELON RACING,,264204,229.96201180735,266.91835587995,
Men P M Elite,37,50325,Clayton,Chase,ATHLETES BY DESIGN,,246297,307.03626234985,271.52328385772,
Men P M Elite,38,236000,Josh,Rinderknecht,ABOVE + BEYOND CANCER P/B BIKE WORLD,,350346,220.39032834155,276.12821183549,
Men P M Elite,39,36737,Eric,Hill,PROJECT ECHELON RACING,,334878,242.21050343354,280.73313981326,
Men P M Elite,40,52762,Tim,Savre,PROJECT ECHELON RACING,,371826,214.41174723245,285.33806779102,
Men P M Elite,41,244122,Wellinton,Canela,ROAD KINGS RACING TEAM,,100775009,100,289.94299576879,
Men P M Elite,42,146724,Chris,Wilson,FOUNT CYCLING GUILD,,514629,192.87980824747,294.54792374656,
Men P M Elite,43,113125,Pat,Casey,EMPYR CYCLING,,211847,260.31101774835,299.15285172433,
Men P M Elite,44,244177,Ritchie,Sam,MITOQ - NEW ZEALAND CYCLING PROJECT,,1006471848,100,303.7577797021,
