Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Kissena Fall Classic,2012-09-22,Men Kissena  ,10,16,417.30127544071,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,33,36,426.19237037037,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,3,14,395.82775315417,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,4,36,378.55557306671,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,DNF,74,522.16883333333,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,7,44,372.9625,
CRCA FBF Classic,2013-06-2,Men 4,30,36,489.69095555556,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,35,37,483.08207407407,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,39,41,510.28855562907,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,9,44,366.03727761862,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,DNF,35,545.468125,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,DNF,37,577.91635030939,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,19,31,466.25874958808,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,8,55,386.7678839106,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,45,64,480.07186059491,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,26,64,326.77420583577,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,3,39,372.90157017544,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,85,87,419.15770660785,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,22,87,377.11972868217,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,31,44,348.78133333333,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,30,64,327.737625,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,30,62,343.82942460317,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,24,69,334.50895588235,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,29,61,380.95153333333,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,37,54,440.59644444444,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,21,62,353.54112903226,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,57,74,419.2347972973,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,48,93,415.70061956522,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,37,97,370.63321618875,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,44,70,423.32779166667,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,13,13,438.313,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,45,93,386.60364492754,
Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,8,10,421.53513333333,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,26,79,369.12076190476,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,48,66,472.54230555556,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,43,89,395.37502272727,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,71,70,490.73775238095,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,92,104,519.40680740741,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,27,69,379.8800952381,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,25,32,413.8873,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,46,108,397.84285815603,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,DNF,42,508.29532222222,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,DNF,89,522.83753846154,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,45,71,486.28082857143,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,41,46,519.08934687966,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,36,75,347.16216216216,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,56,78,212.30769230769,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,23,26,386.34615384615,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,51,74,347.39189189189,
Castelli Series,2022-03-27,Men Masters 40+,14,35,308.01396197409,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,30,51,425.08918596768,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,18,51,324.31859766514,
Castelli Series,2022-04-30,Men Masters 40+,31,50,356.1758645111,
