Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2011-07-10,Women Cat 3-4       ,1,20,440.00533333333,
New England Time Trial Championships,2011-09-10,Women 45-49,2,2,,
Ronde de Bethel,2012-03-4,Masters 45+,59,64,495.5273977355,
Ronde de Bethel,2012-03-4,Women,16,37,478.17913959713,
Ris Van Bethel,2012-03-11,Women,5,41,392.75437228845,
Ris Van Bethel,2012-03-11,Masters 45,52,65,481.80149254488,
Tour de Kirche,2012-03-18,Open Women,9,39,431.05971988293,
Tour de Kirche,2012-03-18,Masters 45+,61,70,487.25287834003,
Criterium de Bethel,2012-04-1,Masters 45+,50,55,479.49650881122,
Criterium de Bethel,2012-04-1,Women,4,24,364.57889357583,
Circuit Francis J Clarke,2012-04-15,Masters 45+,44,46,481.75152173913,
Circuit Francis J Clarke,2012-04-15,Women,8,19,432.80460053191,
Connecticut Senior Games - 20k Crit,2012-05-20,Women 50+,2,3,,
New Britain Criterium,2012-07-8,Woman Cat 3-4,1,23,406.95291623932,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,10,30,406.676,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,22,26,452.51053846154,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,15,22,482.54313636364,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,2,15,441.55557142857,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,8,40,393.96381757996,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Women Masters  35+,2,4,,
Bob Rodale Fitness Park,2014-08-3,Women Cat 3  ,1,6,410.127,
Bob Rodale Fitness Park,2014-08-3,Women Masters  35-39,4,6,458.685,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,35,44,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,11,15,485.21205102312,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,46,46,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,6,19,411.82718518519,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,18,31,415.40708888889,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,3,17,427.4365,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,3,11,403.3746,
Connecticut Masters' Games,2015-05-30,WOMEN 50-54 20k Criterium,1,2,,
NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,3,8,466.15906637825,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,13,22,449.50074242424,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,1,6,442.752,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 554,2,4,,
2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 554,2,3,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 50-54,1,5,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 50-54,1,4,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,3,24,403.14929222063,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,8,21,454.67765,
Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,3,10,423.327,
Downtown White Plains Criterium,2016-06-5,Women Master Masters 45+,1,4,,
The Velo Shop Criterium,2016-07-24,Women 35+ Masters,2,8,440.25,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 50-54 CAT 1/2/3/4,1,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 20k 55-59,1,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 40k 55-59,1,2,,
2017 Downtown White Plains Criterium,2017-06-4,WoMen Master 45+,1,5,,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,9,18,515.15759185485,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,2,15,473.42509725356,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Master  45+,7,10,576.99716363129,
