Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,67,68,,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,13,47,263.5413,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,263.5413,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,11,40,260.52441614907,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,65,91,175.6357105418,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,10,71,354.07941904762,
The Chesapeake Criterium,2011-08-13,Cat 4/5,6,51,368.99484497142,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,15,33,496.16903333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,17,48,466.67828907407,
Tour de Grandview,2013-06-28,Men Cat 4/5,40,74,457.11388737069,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,2,52,375.75190638111,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,36,48,503.73506532643,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,24,38,491.21623130582,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,DNF,57,547.07386216598,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,6,9,463.6432242502,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,14,50,402.40658823529,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,DNF,65,572.86232142857,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,49,70,478.62216190476,
Antelope Island Classic,2015-05-2,Men CAT 4/5,41,73,459.9889837963,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,13,36,432.5194573168,
Commerce Stage Race - RR,2021-05-1,Cat 5,DNF,24,596.42857142857,
