Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy 15-18,1,29901,Wyatt,Cote,West Hartford ERRACERS/CCAP,0:36:35,,395.38,402.609,
Boy 15-18,2,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,0:39:08,,537.15,410.86458333333,
Boy 15-18,3,100370,Kyle,Crowell,CT Cycling Advancement Program,0:39:44,,409.5,419.12016666667,
Boy 15-18,4,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:39:55,,430.6,427.37575,
Boy 15-18,5,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:40:07,,455.4,435.63133333333,
Boy 15-18,6,148759,John,Bazaar,NYTT,0:40:15,,566.36576666667,443.88691666667,
Boy 15-18,7,115436,Johnny,Meyerle,CT Cycling Advancement,lap,,641.82,452.1425,
Boy 15-18,8,150743,Rishav,Kundu,CT Cycling Advancement Program,lap,,435.63133333333,460.39808333333,
Boy 15-18,9,19628,Kyle,Brown,Ellington Knights,lap,,363.89,468.65366666667,
Boy 9-14,1,77015,Xander,Jones,CCAP,0:19:16,,521.53,494.1475,
Boy 9-14,2,122668,Lucas,Huesman,CCAP - Ciao Velo /,0:19:22,,507.86,520.12291666667,
Boy 9-14,3,100086,Luke,Anthony,Ciao Velo Junior Team,0:19:22,,572.52,546.09833333333,
Boy 9-14,4,142384,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,0:19:22,,676.33,572.07375,
Boy 9-14,5,147859,Ethan,Delgrosso,Ciao Velo,0:20:08,,650,598.04916666667,
Boy 9-14,6,126169,Martin,Adlianitski,NYTT,0:20:35,,615.65,624.02458333333,
Boy 9-14,7,151683,Zander,Beck,EERACERS,0:21:46,,650,650,
Boy 9-14,8,95096,Eric,Levens,NYTT,0:23:30,,607.49,675.97541666667,
Boy 9-14,9,151684,Rowyn,Burgess,rail trailers,0:23:50,,650,701.95083333333,
Boy 9-14,10,142385,Kristian,Adlianitski,NYTT,0:23:54,,818.60533333333,727.92625,
Boy 9-14,11,134988,William,Rueckert,CCAP West Hartford ERRACERs,0:24:37,,733.25,753.90166666667,
Boy 9-14,12,133786,Nathaniel,Summers,CCAP ERRACERS,lap,,749.3,779.87708333333,
Boy 9-14,13,134985,Colin,Hamilton,West Hartford ERRACERS / CCAP,lap,,721.03,805.8525,
Boy 9-14,DNF,19787,Kevin,Mullaly,Team Edge,dnf,,614.73,857.80333333333,
Girl 9-14,1,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:20:35,,,,
Girl 9-14,2,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:24:37,,,,
Girl 9-14,3,126612,Anna,Lindner,NYTT,0:24:37,,,,
Girl 9-14,4,151685,Isabella,Crespo,EERACERS,lap,,,,
Girl 9-14,5,151686,Alicia,Shatalov,Nutmeg Youth Triathlon Team,lap,,,,
