First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Jones,Tour of Somerville,2016-05-30,Men Cat2/3,4,106,298.1068952701,
Simon,Jones,Tour of Somerville,2016-05-30,Juniors Open,10,64,353.90918229167,
Simon,Jones,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,36,46,410.82202353918,
Simon,Jones,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,5,46,289.86772540046,
Simon,Jones,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,38,66,407.234,
Simon,Jones,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,43,83,422.50286585366,
Simon,Jones,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,43,83,408.10175609756,
Simon,Jones,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,34,75,404.49772329664,
Simon,Jones,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,10,64,306.12147952987,
Simon,Jones,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,44,72,427.98583384578,
Simon,Jones,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,5,74,297.2763464614,
Simon,Jones,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,37,75,396.87730120636,
Andrew,Schmidt,Wisconsin Time Trial Champioships,2015-08-23,Men 15-16 Junior  Boys,1,8,317.71,
Ian,Mcshane,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,3,9,337.689,
Spencer,Petrov,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,11,97,248.1010877193,
Ian,Mcshane,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,28,97,295.36324561404,
Simon,Jones,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,4,60,294.65044642857,
Spencer,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,6,115,259.57938984088,
Ian,Mcshane,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,48,115,451.38086627907,
Ian,Mcshane,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,11,93,233.12139130435,
Spencer,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,18,93,256.99306521739,
Simon,Jones,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,23,63,376.64073735729,
Spencer,Petrov,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,11,121,275.05613333333,
Ian,Mcshane,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,38,121,336.94949333333,
Simon,Jones,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,5,23,271.34007575758,
Andrew,Schmidt,Tour of Galena - Crit,2015-06-7,Men Cat 3,12,33,351.38588541667,
Spencer,Petrov,Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,5,23,243.1972303101,
Spencer,Petrov,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,11,75,240.60011728395,
Ian,Mcshane,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,22,75,282.82062962963,
Spencer,Petrov,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,10,56,218.4687086815,
Ian,Mcshane,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,23,56,269.10882492514,
Spencer,Petrov,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,3,76,244.76403225806,
Ian,Mcshane,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,39,76,316.02661290323,
Andrew,Schmidt,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,5,112,341.91662363354,
Andrew,Schmidt,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,5,112,341.91662363354,
Simon,Jones,Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,10,55,283.39608333333,
Simon,Jones,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,4,18,280.08569206175,
Spencer,Petrov,Tour de Xenia,2015-05-31,Men Cat 1/2/3,1,39,254.949,
Spencer,Petrov,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,16,55,310.73091207729,
Ian,Mcshane,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,54,55,430.72339975845,
Ian,Mcshane,Quad Cities Criterium,2015-05-25,Junior 17-18,1,14,271.61183333333,
Spencer,Petrov,Quad Cities Criterium,2015-05-25,Junior 17-18,3,14,295.34845238095,
Andrew,Schmidt,Quad Cities Criterium,2015-05-25,Junior 15-16,1,15,345.89616666667,
Andrew,Schmidt,Quad Cities Criterium,2015-05-25,Men Cat 3,7,38,335.84973684211,
Ian,Mcshane,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,2,28,288.1087490193,
Spencer,Petrov,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,22,84,266.57032052415,
Simon,Jones,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,26,84,275.96156593892,
Ian,Mcshane,Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,29,84,283.005,
Andrew,Schmidt,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,3,44,327.6277,
Spencer,Petrov,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,7,86,234.67214285714,
Ian,Mcshane,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,49,86,292.19797619048,
Spencer,Petrov,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,1,19,284.835,
Ian,Mcshane,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,4,19,313.50333333333,
Andrew,Schmidt,Snake Alley Criterium,2015-05-23,Men Cat 3,1,42,320.60866666667,
Simon,Jones,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,4,37,273.20515625,
Andrew,Schmidt,Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,35,37,375.78171875,
Spencer,Petrov,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,1,26,269.01083333333,
Ian,Mcshane,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,5,26,291.0225,
Andrew,Schmidt,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,4,32,321.69347619048,
Simon,Jones,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,6,42,272.61510526316,
Ian,Mcshane,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,5,28,280.97271212121,
Spencer,Petrov,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,13,28,330.19246969697,
Simon,Jones,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,12,52,283.03049333333,
Simon,Jones,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,26,81,314.00117171717,
Spencer,Petrov,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,6,53,244.44801174013,
Ian,Mcshane,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,25,53,314.97447956625,
Spencer,Petrov,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,12,67,266.19040625,
Ian,Mcshane,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,24,67,295.97303125,
Simon,Jones,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,17,72,276.64346774194,
Andrew,Schmidt,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,8,47,338.0915942029,
Andrew,Schmidt,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,4,30,334.21557234187,
Simon,Jones,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,21,42,284.34164013391,
Spencer,Petrov,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,12,39,316.38828571429,
Ian,Mcshane,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,22,57,307.82902083333,
Spencer,Petrov,Tour of the Battenkill,2015-04-18,Men Junior  17-18,8,57,298.32550663375,
Simon,Jones,Tour of the Battenkill,2015-04-18,Men Junior  15-16,2,37,332.30472056142,
Spencer,Petrov,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,6,46,262.68454385965,
Ian,Mcshane,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,11,46,285.59542105263,
Ian,Mcshane,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,9,31,291.682,
Ian,Mcshane,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Junior 10-18 Open,1,4,,
Andrew,Schmidt,Spring Super Criterium,2015-04-11,Junior 9-18 Open,1,18,390.71,
Simon,Jones,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,59,67,420.98604022989,
Simon,Jones,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,10,52,331.60613043478,
Ian,Mcshane,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,1,15,303.8,
Dion,Smith,Fort McClellan Road Race,2015-03-29,Men Pro-12,1,129,167.08166666667,
Toms,Skujins,Fort McClellan Road Race,2015-03-29,Men Pro-12,2,129,169.57048611111,
Mac,Brennan,Fort McClellan Road Race,2015-03-29,Men Pro-12,3,129,172.05930555556,
Andzs,Flaksis,Fort McClellan Road Race,2015-03-29,Men Pro-12,4,129,174.548125,
Oscar,Clark,Fort McClellan Road Race,2015-03-29,Men Pro-12,7,129,182.01458333333,
Ty,Magner,Fort McClellan Road Race,2015-03-29,Men Pro-12,9,129,186.99222222222,
Ian,Mcshane,Fort McClellan Road Race,2015-03-29,Men Pro-12,61,129,352.49871527778,
Simon,Jones,Sunny King Criterium,2015-03-28,Men 15-16 Junior,6,14,436.88652380952,
Ian,Mcshane,Sunny King Criterium,2015-03-28,Men 17-18 Junior,8,10,389.756,
Ian,Mcshane,Sunny King Criterium,2015-03-28,Men Cat 2,16,43,311.17755458137,
Simon,Jones,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,1,15,327.05733333333,
Ian,Mcshane,Lexington Spring Circuit Race,2015-03-22,Men Junior 17-18 Open,1,4,,
Ian,Mcshane,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,8,37,296.62637435078,
Spencer,Petrov,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,16,26,358.856,
Simon,Jones,Greenville Spring Series,2015-03-1,Men Cat 3,8,29,354.30063045767,
Andrew,Schmidt,Greenville Spring Series,2015-03-1,Men Cat 3,14,29,378.73936954233,
Ian,Mcshane,Greenville Spring Series,2015-03-1,Men 1-18 Junior,3,41,347.89013888889,
Spencer,Petrov,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,56,70,376.26182,
Ian,Mcshane,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,60,70,376.26182,
Evan,East,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,10,70,271.98278866747,
Ian,Mcshane,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,27,70,333.55583004383,
Simon,Jones,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,12,39,376.18109059649,
Ian,Mcshane,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,8,70,279.4134,
Evan,East,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,17,70,307.32677142857,
Simon,Jones,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,19,39,447.53677631579,
Evan,East,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,10,73,276.407,
Ian,Mcshane,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,38,73,384.01307407407,
Simon,Jones,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,19,42,427.4735,
Evan,East,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,17,79,291.80714102564,
Ian,Mcshane,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,27,79,327.84316666667,
Simon,Jones,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,12,43,376.71444444444,
Miguel,Bryon,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,6,56,227.91295138889,
Simon,Jones,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,4,75,300.57705405405,
Simon,Jones,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,53,92,333.51741304348,
Simon,Jones,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,33,90,306.43316666667,
Brandon,Pruett,Grant Park Criterium,2014-08-17,Men PRO 1/2,20,55,266.29780646582,
Brandon,Pruett,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,32,56,295.68896428571,
Evan,East,The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),1,13,286.03066666667,
Brandon,Pruett,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,15,36,297.62681818182,
Alder,Martz,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,13,77,236.79154385965,
Simon,Jones,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,39,41,377.19945,
Miguel,Bryon,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,4,57,216.73833333333,
Alder,Martz,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,6,57,221.70966666667,
Alder,Martz,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,15,34,260.32094986006,
David,Lombardo,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,1,36,250.52616666667,
Simon,Jones,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,21,36,336.67487037037,
Brandon,Pruett,Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,11,21,308.30924074074,
Richard,Rainville,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,16,31,297.8515,
Andrew,Schmidt,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,13,61,432.00480508847,
Simon,Jones,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,6,76,315.38405263158,
Andrew,Schmidt,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,1,63,416.25066666667,
Evan,East,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,8,104,202.94247058824,
Richard,Rainville,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,18,104,233.076,
Jordan,Marhanka,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,27,104,260.19617647059,
David,Lombardo,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,37,104,290.32970588235,
Gavin,Haley,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,55,104,344.57005882353,
Brandon,Pruett,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,72,104,395.79705882353,
Simon,Jones,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,47,79,414.69962935703,
Andrew,Schmidt,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,4,59,380.03755088888,
David,Lombardo,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,3,128,238.11548837209,
Evan,East,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,17,128,270.10190697674,
Gavin,Haley,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,72,128,395.7628372093,
Brandon,Pruett,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,92,128,432.31874418605,
Jordan,Marhanka,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,93,128,432.31874418605,
Simon,Jones,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,6,77,276.15214285714,
Simon,Jones,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,5,27,350.83646153846,
Andrew,Schmidt,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,6,27,360.60907692308,
David,Lombardo,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,3,44,265.97878787879,
Richard,Rainville,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,12,44,306.29258333333,
Evan,East,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,14,44,315.25120454545,
Gavin,Haley,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,33,44,400.35810606061,
Jordan,Marhanka,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,34,44,404.83741666667,
Spencer,Petrov,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,11,121,307.75066666667,
Ian,Mcshane,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,38,121,366.79246666667,
Gavin,Haley,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,15,71,275.5461,
Evan,East,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,25,71,296.1051,
Jacob,King,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,58,64,334.05183333333,
Gavin,Haley,Giro d' Grafton,2014-06-21, Cat 2/3  ,18,104,268.90158,
Simon,Jones,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,14,67,271.44516129032,
Evan,East,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,18,32,394.28237959014,
Andrew,Schmidt,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,1,30,350.03566666667,
Andrew,Schmidt,Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,1,11,427.6265,
Evan,East,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,4,23,291.23911111111,
Jordan,Marhanka,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,29,56,312.46033333333,
Jordan,Marhanka,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,54,66,347.00296111111,
Jordan,Marhanka,Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,39,49,324.78809606251,
Simon,Jones,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,2,59,318.05311264944,
David,Lombardo,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,38,42,328.19516666667,
David,Lombardo,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,2,34,236.18952941176,
David,Lombardo,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,3,37,268.92266666667,
Evan,East,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,1,36,255.30883333333,
David,Lombardo,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,81,88,374.66148387097,
Simon,Jones,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,15,87,281.38212195122,
Richard,Rainville,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,16,87,283.50982113821,
David,Lombardo,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,98,107,355.15261728395,
Gavin,Haley,Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,8,17,362.45447916667,
David,Lombardo,Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,9,17,372.44,
Richard,Rainville,Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,11,17,392.41104166667,
Simon,Jones,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,1,21,315.74666666667,
Andrew,Schmidt,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,8,21,409.724,
Simon,Jones,Quad Cities Criterium,2014-05-26,Men Cat 3  ,11,50,333.46025396825,
David,Lombardo,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,28,127,252.79794326241,
Richard,Rainville,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,39,127,269.65657446809,
David,Lombardo,Melon City Criterium,2014-05-25,Mixed Junior 15-18,1,38,270.97433333333,
Richard,Rainville,Melon City Criterium,2014-05-25,Mixed Junior 15-18,8,38,323.93878947368,
Simon,Jones,Melon City Criterium,2014-05-25,Mixed Junior 15-18,10,38,339.07149122807,
Gavin,Haley,Melon City Criterium,2014-05-25,Mixed Junior 15-18,24,38,445.00040350877,
Andrew,Schmidt,Melon City Criterium,2014-05-25,Men Cat 4  ,4,41,369.83373333333,
Simon,Jones,Melon City Criterium,2014-05-25,Men Cat 3  ,7,67,320.28020238095,
David,Lombardo,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,41,95,263.25123049645,
Gavin,Haley,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,49,95,279.68410992908,
Richard,Rainville,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,52,95,285.84643971631,
Andrew,Schmidt,Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,1,11,417.69,
Andrew,Schmidt,Snake Alley Criterium,2014-05-24,Men Cat 4  ,1,37,360.75983333333,
Simon,Jones,Snake Alley Criterium,2014-05-24,Men Cat 3  ,7,70,314.26781609195,
Evan,East,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,1,36,273.3005,
Andrew,Schmidt,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,2,42,356.52668421053,
Simon,Jones,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,7,49,320.58562318841,
David,Lombardo,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,8,37,267.8036,
Simon,Jones,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,14,37,299.8484,
David,Lombardo,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,2,35,238.8014,
Andrew,Schmidt,HCC Muskego Park Race,2014-05-10,Men Category 4  ,10,30,422.33172619048,
Simon,Jones,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,36,65,383.67851724138,
David,Lombardo,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,42,99,324.03972093023,
Simon,Jones,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,75,99,396.4793255814,
Evan,East,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,6,38,304.82502215866,
Simon,Jones,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,4,34,329.5212,
Evan,East,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,4,22,290.17952034793,
Simon,Jones,La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,3,14,373.80072231779,
Simon,Jones,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,31,39,428.96311111111,
Simon,Jones,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,6,29,331.28202675251,
Jordan,Marhanka,Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,4,40,283.14926666667,
Andrew,Schmidt,Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,4,23,397.72856666667,
Simon,Jones,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,1,28,310.29816666667,
Jordan,Marhanka,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,6,16,247.9665,
Evan,East,Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,6,17,258.376875,
Brandon,Pruett,Macon Cycling Classic,2014-04-12,Men  17-18,1,3,,
Brandon,Pruett,Macon Cycling Classic,2014-04-12,Men Cat 2  ,15,26,301.08814102564,
David,Lombardo,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,9,61,262.43722666667,
Andrew,Schmidt,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,13,38,395.42094444444,
Isaac,Enderline,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,5,34,234.69243333333,
Simon,Jones,Tour of the Battenkill,2014-04-5,Men Junior  15-16,2,38,323.62035826392,
David,Lombardo,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,3,32,292.36764583333,
Gavin,Haley,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,25,32,430.60991666667,
Simon,Jones,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,11,19,428.51951851852,
David,Lombardo,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,1,32,274.79285855427,
Gavin,Haley,San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,11,32,339.93955580549,
Simon,Jones,San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,10,19,431.27880256902,
David,Lombardo,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,1,46,272.30532,
Gavin,Haley,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,12,46,346.26672442597,
Jordan,Marhanka,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,41,46,527.80835347153,
Simon,Jones,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,7,29,371.09825757576,
Andrew,Schmidt,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,25,29,569.40783333333,
David,Lombardo,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,1,46,278.30348104326,
Gavin,Haley,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,12,46,328.90536774272,
Jordan,Marhanka,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,22,46,374.90708292404,
Simon,Jones,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,11,29,394.882,
Andrew,Schmidt,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,20,29,499.1875,
David,Lombardo,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,56,58,326.86266666667,
Simon,Jones,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,56,65,466.73633333333,
Evan,East,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,19,26,319.9836025641,
Brandon,Pruett,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,19,37,258.79,
Evan,East,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,29,62,259.81681321839,
Brandon,Pruett,Historic Brooks Road Race,2014-03-8,Men PRO12  ,30,50,281.89117001889,
Jordan,Marhanka,Greenville Spring Series,2014-03-2,Men Junior  1-18,2,49,280.34578761127,
Alder,Martz,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,19,79,216.90246153846,
Jordan,Marhanka,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,74,79,357.72220512821,
David,Flynn,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,49,95,263.24574977912,
