First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Carraway,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,37,47,,
Doug,Carraway,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,37,48,,
Doug,Carraway,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,38,46,,
Larry,Hughes,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,62,73,506.73663229086,
Larry,Hughes,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 40+ Masters,9,12,461.55565127269,
Philippe,Ayala,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,8,21,401.07251851852,
Philippe,Ayala,Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,6,11,380.75,
Philippe,Ayala,Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,10,11,453.74093333333,
Larry,Hughes,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,26,80,381.00208796296,
Jonathan,Wood,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,50,80,438.11753240741,
Larry,Hughes,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,39,47,426.80371428571,
Philippe,Ayala,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 40-49 Open,2,6,370.50143590838,
Philippe,Ayala,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,7,15,364.9615572563,
Jonathan,Wood,Cardinal Criterium,2016-03-12,Men Cat 3/4,13,68,,
Philippe,Ayala,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,8,18,383.693875,
Doug,Mcconaha,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,8,23,377.98155,
Larry,Hughes,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,9,67,339.91476192426,
Larry,Hughes,Steel City Showdown,2015-05-31,Men Cat 3/4,69,71,479.69795652174,
Philippe,Ayala,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,9,22,378.98556666667,
Chelsea,Knapp,Two Days of Buffalo - Omnium,2014-08-3,Women 1/2/3,2,2,,
Chelsea,Knapp,Two Days of Buffalo - Crit,2014-08-3,Women 1/2/3,2,2,,
Chelsea,Knapp,Two Days of Buffalo - Circuit,2014-08-2,Women 1/2/3,2,2,,
Chelsea,Knapp,Two Days of Buffalo - TT,2014-08-2,Women 1/2/3,2,2,,
Doug,Mcconaha,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,24,37,442.89611111111,
Larry,Hughes,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,16,83,331.71481818182,
Doug,Mcconaha,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,7,11,449.03451817718,
