Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,14,17,,
Elkridge Spring Classic,2017-04-15,Men 5,16,51,448.58689972499,
Poolesville Road Race,2017-05-13,Men Cat 5,19,44,510.16498391846,
Highway to Heaven,2017-07-1,Glutton for Punishme Open,6,6,,
Highway to Heaven,2017-07-1,Tandem Open,4,8,404.653,
Highway to Heaven,2017-07-1,Men Senior Cat 5,6,15,476.95118167489,
Highway to Heaven,2017-07-1,Fixed Gear_Singlespe Open,9,9,444.26443456804,
Greenbelt Park Training Race Series,2017-08-16,Senior C Cat 5,5,21,432.6977,
Greenbelt Park Training Race Series,2017-08-23,Senior C Cat 5,2,20,409.44592037037,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,11,53,409.50161166306,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,3,28,413.09457142857,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,5,49,410.44128207696,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,17,49,460.59618946392,
Catonsville Criterium,2018-07-14,Men 35+ Masters,4,10,471.96,
Catonsville Criterium,2018-07-14,Men Cat 4,3,26,376.03776390845,
Tour de Millersburg,2018-08-4,Men Cat 4/5,13,65,412.99395833333,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,48,65,509.4667332111,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,4,47,385.25664579133,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,26,42,476.83588209261,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,16,50,417.47946089655,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,6,69,374.03511479257,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,20,56,369.55205322066,
Elkridge Spring Classic,2019-04-14,Men Cat 4,27,36,506.06722222222,
Poolesville Road Race,2022-04-23,Men Cat 4/5,10,71,386.36059664947,
