First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Paquette,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,7,22,,
Nicholas,Frye,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,10,22,,
Michael,Martinsen,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,24,22,,
Addison,Faul,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,26,22,,
Tyson,Beck,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,3,16,,
John,Svanda,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,7,16,,
Tyson,Beck,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 4/5,17,16,,
Dave,Eckel,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,24,32,,
David,Paquette,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,1,39,,
Jonathan,Cook,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,8,39,,
Dave,Eckel,Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,26,42,,
Tyson,Beck,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,22,37,,
Mike,Hulen,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,31,37,,
Kevin,Pomasl,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,9,27,,
Dave,Eckel,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,16,27,,
David,Paquette,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,3,21,,
Michael,Martinsen,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,9,21,,
Garrett,Mcallister,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,15,21,,
Addison,Faul,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Elite 3,16,21,,
