Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,68278,Michaelee,Bowes,Nashville Local Cycling,00:41:20.000,386430,341.72,306.2635,
Masters 35-44 Cat 1/2/3/4,2,45447,Matthew,Baxter,Mid South Racing,00:41:41.200,218285,300,316.2405625,
Masters 35-44 Cat 1/2/3/4,4,33626,Kenneth,Poole,Velovit,00:41:46.500,309874,369,336.1946875,
Masters 35-44 Cat 1/2/3/4,5,150869,Peter,Laskiewicz,I Am Racing,00:41:46.500,532027,373.81,346.17175,
Masters 35-44 Cat 1/2/3/4,6,45449,Nathan,Stone,I Am Racing,00:41:46.800,364921,393.24,356.1488125,
Masters 35-44 Cat 1/2/3/4,7,98577,Dustin,Antrican,Nashville Local Cycling,00:41:46.900,397845,390.94,366.125875,
Masters 35-44 Cat 1/2/3/4,8,41329,Jonathan,Sierra,American Air p/b Haier,00:41:47.000,336108,449.6,376.1029375,
Masters 35-44 Cat 1/2/3/4,9,142223,Khan,Kogure,The Trappe Door Cycling Team,00:41:47.100,516657,389.43,386.08,
Masters 35-44 Cat 1/2/3/4,10,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:41:47.400,141477,383.75,396.0570625,
Masters 35-44 Cat 1/2/3/4,11,82333,Georg,Pingen,Jackson VeloSports,00:41:47.600,381858,366.3,406.034125,
Masters 35-44 Cat 1/2/3/4,12,30656,Jimmy,Lancaster,Mid South Racing,00:41:47.800,326754,300,416.0111875,
Masters 35-44 Cat 1/2/3/4,13,30155,Brian,Hill,Start Smart Cycling,00:43:16.200,264211,442.05263492064,425.98825,
Masters 35-44 Cat 1/2/3/4,14,33631,John,Carr,Friends Great Smokies (FGS Cycling),00:43:16.200,165544,388.41,435.9653125,
Masters 35-44 Cat 1/2/3/4,15,108611,Terrance,Boxx,,00:43:53.400,443143,412.51,445.942375,
Masters 35-44 Cat 1/2/3/4,16,155060,Adam,Webb,MOAB Racing,00:43:55.300,536425,523.37,455.9194375,
Masters 35-44 Cat 1/2/3/4,DNF,93689,Jason,Chatham,I Am Racing,,179843,317.53,475.8735625,
Masters 45+ Cat 1/2/3/4,1,37672,Heath,Dotson,The Trappe Door Cycling Team,00:41:36.300,53689,,,
Masters 45+ Cat 1/2/3/4,2,33971,Gen,Kogure,The Trappe Door Cycling Team,00:41:45.800,52491,,,
Masters 45+ Cat 1/2/3/4,3,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),00:41:46.800,291524,,,
Masters 45+ Cat 1/2/3/4,4,33925,Shawn,Hirt,MOAB Masters Racing,00:41:47.100,51326,,,
Masters 45+ Cat 1/2/3/4,DNF,33921,Bert,Hull,,,42298,,,
Masters 50-59 Open,1,33971,Gen,Kogure,The Trappe Door Cycling Team,00:35:21.200,52491,345.6,299.95226171458,
Masters 50-59 Open,2,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,00:35:21.300,51532,316.22,316.45051004107,
Masters 50-59 Open,3,34159,Kurt,Page,MOAB Masters Racing,00:35:21.300,145792,358.61504134559,332.94875836756,
Masters 50-59 Open,4,33925,Shawn,Hirt,MOAB Masters Racing,00:35:21.400,51326,372.27,349.44700669405,
Masters 50-59 Open,5,41403,Tom,Golden,American Air p/b Haier,00:35:21.500,385659,354.44,365.94525502054,
Masters 50-59 Open,6,33922,Steven,Bacon,Micro Metals/Bike Zoo,00:35:22.000,2216,393.07130489304,382.44350334702,
Masters 50-59 Open,7,125181,Jeff,Lofgren,American Air p/b Haier,00:35:23.500,397756,442,398.94175167351,
Masters 50-59 Open,8,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,00:35:24.000,264294,421.87,415.44,
Masters 50-59 Open,9,127306,Emiliano,Herran,American Air p/b Haier,00:35:24.000,95058,415.44,431.93824832649,
Masters 50-59 Open,10,45455,Stephen,Albright,CTH Performance Project,00:35:24.100,364692,450,448.43649665298,
Masters 50-59 Open,11,39854,Henry,Swinty,Ft. Wayne Outfitters,00:35:24.800,48628,410.53,464.93474497946,
Masters 50-59 Open,12,29094,Ivan,Murdock,MOAB Masters Racing,00:35:25.200,298503,440.36,481.43299330595,
Masters 50-59 Open,13,30655,Michael,Twigg,Harper Auto,00:35:28.000,36142,450,497.93124163244,
Masters 50-59 Open,14,32975,David,Hoffman,MOAB Masters Racing,00:37:01.300,109365,469.88,514.42948995893,
Masters 50-59 Open,15,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:41:18.700,226271,531.44561904762,530.92773828542,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,00:35:21.400,45105,372.88,346.31350714286,
Masters 60+,2,39654,Timothy,Goodin,American Air p/b Haier,00:35:22.200,256450,396.57,373.9190047619,
Masters 60+,3,29178,Edward,Mcclarty,CORE Racing,00:35:22.800,260460,384.92835714286,401.52450238095,
Masters 60+,4,175834,Jim,Averill,American Air p/b Haier,00:35:29.300,399198,495.97678846154,429.13,
Masters 60+,5,33928,Robert,Gregory,MOAB Masters Racing,00:36:29.900,50141,429.13,456.73549761905,
Masters 60+,6,51347,Bernie,Clincke,MOAB Masters Racing,00:41:18.400,170290,449.64980556786,484.3409952381,
Masters 60+,7,29067,Jack,Evans,Southern Performance,00:41:18.600,257036,550,511.94649285714,
Men Cat 3/4,1,145694,Dustin,Vicent,American Air p/b Haier,00:39:25.500,525474,411.45803756961,333.08894397806,
Men Cat 3/4,2,45447,Matthew,Baxter,Mid South Racing,00:39:25.500,218285,350,340.61611531322,
Men Cat 3/4,3,44167,Scott,Rollins,901 Racing,00:39:25.700,365452,497.12613077394,348.14328664838,
Men Cat 3/4,4,29119,Anthony,Bailey,CTS Cycling Team fueled by Organic Valle,00:39:25.900,324600,374.72,355.67045798354,
Men Cat 3/4,5,142223,Khan,Kogure,The Trappe Door Cycling Team,00:39:26.000,516657,389.43,363.1976293187,
Men Cat 3/4,6,96499,Lee,Yarbro,Nashville Local Cycling,00:39:26.200,423537,404.87,370.72480065387,
Men Cat 3/4,7,132849,Aubrey,Pepper,Nashville Local Cycling,00:39:26.400,496371,421.31,378.25197198903,
Men Cat 3/4,8,108611,Terrance,Boxx,,00:39:26.600,443143,412.51,385.77914332419,
Men Cat 3/4,9,150191,Hayden,Connell,Nashville Local Cycling,00:39:26.800,524570,441.88,393.30631465935,
Men Cat 3/4,10,154341,Nick,Belkowski,Team Hungry,00:39:26.800,536700,403.24,400.83348599451,
Men Cat 3/4,11,85701,Jacob,Kuper,,00:39:26.800,411316,428.51,408.36065732968,
Men Cat 3/4,12,122980,Kyle,Dortch,Nashville Local Cycling,00:39:26.800,482039,441.89,415.88782866484,
Men Cat 3/4,13,41329,Jonathan,Sierra,American Air p/b Haier,00:39:27.000,336108,449.6,423.415,
Men Cat 3/4,14,118997,Ross,Davis,I Am Racing,00:39:27.100,367880,493.66169653832,430.94217133516,
Men Cat 3/4,15,99200,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,00:39:27.100,430557,448.46,438.46934267032,
Men Cat 3/4,16,30656,Jimmy,Lancaster,Mid South Racing,00:39:27.600,326754,350,461.05085667581,
Men Cat 3/4,17,119023,Kevin,Murphy,901 Racing,00:39:27.600,334708,451.61,461.05085667581,
Men Cat 3/4,18,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,00:39:29.400,230402,425.52,461.05085667581,
Men Cat 3/4,19,45455,Stephen,Albright,CTH Performance Project,00:39:29.600,364692,350,461.05085667581,
Men Cat 3/4,20,176683,Tim,Buxton,,00:39:31.100,191977,350,461.05085667581,
Men Cat 3/4,21,33663,James,Deane,Harper Auto,00:39:35.300,333762,395.86,483.6323706813,
Men Cat 3/4,22,155991,Erick,Kercheval,Nashville Local Cycling,00:39:35.800,532768,438.38,494.92312768404,
Men Cat 3/4,23,148096,Chris,Kelly,Nashville Local Cycling,00:39:36.100,513644,437.52,494.92312768404,
Men Cat 3/4,24,123548,Charles,Jones,MOAB Racing,00:47:06.400,478443,512.14,506.21388468678,
Men Cat 4/5,1,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:40:17.400,489569,445.72,394.41416666667,
Men Cat 4/5,2,160357,Cason,Hewgley,,00:41:13.300,522328,517.03,401.56235909091,
Men Cat 4/5,3,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,00:41:13.500,264294,421.87,408.71055151515,
Men Cat 4/5,4,125794,Justin,Perry,Harper Auto,00:41:13.700,456240,502.01,415.85874393939,
Men Cat 4/5,5,20111,James,Mitchell,Mid South Racing,00:41:16.600,484179,444.32,423.00693636364,
Men Cat 4/5,6,171206,Evan,Schlank,,00:41:17.800,563142,494.54475351381,430.15512878788,
Men Cat 4/5,7,176698,Dan,Harding,,00:41:17.900,569436,450,437.30332121212,
Men Cat 4/5,8,118997,Ross,Davis,I Am Racing,00:41:18.200,367880,493.66169653832,444.45151363636,
Men Cat 4/5,9,157230,John,Morton,Living Water Cycling,00:41:18.300,405915,475.93,451.59970606061,
Men Cat 4/5,10,176685,Aaron,Bullard,Harper Auto,00:41:18.300,573227,450,458.74789848485,
Men Cat 4/5,11,155991,Erick,Kercheval,Nashville Local Cycling,00:41:18.400,532768,438.38,465.89609090909,
Men Cat 4/5,12,176686,James,Stanford,,00:41:19.200,547606,450,473.04428333333,
Men Cat 4/5,13,127312,Michael,Wyrosdick,Harper Auto,00:41:19.200,485575,465.42218181818,480.19247575758,
Men Cat 4/5,14,173863,Mike,Stacks,American Air p/b Haier,00:41:21.300,569920,450,487.34066818182,
Men Cat 4/5,15,159197,Lam,Pham,,00:41:21.700,549254,540.37723187417,494.48886060606,
Men Cat 4/5,16,103326,Rodrigo,Coelho,Harper Auto,00:41:30.600,413183,454.2,505.21114924242,
Men Cat 4/5,17,100146,Zachary,Lowe,Jackson VeloSports,00:41:30.800,473105,510.77,505.21114924242,
Men Cat 4/5,18,155060,Adam,Webb,MOAB Racing,00:42:18.100,536425,523.37,523.08163030303,
Men Cat 4/5,19,122460,Doug,Sharp,Harper Auto,00:42:18.300,385178,487.65,523.08163030303,
Men Cat 4/5,20,117029,John,Smith,American Air p/b Haier,00:42:18.500,460185,466.37,523.08163030303,
Men Cat 5,1,173732,Brent,Perkins,American Air p/b Haier,00:24:40.600,569606,406.21715939394,419.91983333333,
Men Cat 5,2,159655,Min,Fong,,00:24:41.500,572179,482.07,431.35985714286,
Men Cat 5,3,176685,Aaron,Bullard,Harper Auto,00:24:41.700,573227,500,442.79988095238,
Men Cat 5,4,176686,James,Stanford,,00:24:42.000,547606,500,454.2399047619,
Men Cat 5,5,176684,Jason,Mounts,Jackson VeloSports,00:24:42.300,569248,500,465.67992857143,
Men Cat 5,6,173863,Mike,Stacks,American Air p/b Haier,00:24:45.600,569920,500,477.11995238095,
Men Cat 5,7,116967,John,Branum,Privateer Cyclocross,00:24:49.200,443464,521.93,488.55997619048,
Men Cat 5,8,157227,Alix,Freeman,,00:24:52.900,520775,500,500,
Men Cat 5,9,176698,Dan,Harding,,00:24:56.000,569436,500,511.44002380952,
Men Cat 5,10,175829,Shane,Dansby,,00:27:30.400,573790,563.31979260101,522.88004761905,
Men Cat 5,11,159197,Lam,Pham,,00:27:30.400,549254,540.37723187417,534.32007142857,
Men Cat 5,12,176687,Korey,Johnson,Southern Performance,00:27:30.500,571070,500,545.7600952381,
Men Cat 5,13,176692,Nicolas,Delplace,Nashville Local Cycling,00:27:31.000,573111,500,557.20011904762,
Men Cat 5,14,175830,Nate,Dary,,00:27:31.100,575082,526.03007939394,568.64014285714,
Men Juniors 15-16 Open,1,150191,Hayden,Connell,Nashville Local Cycling,00:20:36.400,524570,,,
Men Juniors 17-18 Open,1,119033,Jace,Baumgardner,Jackson VeloSports,00:22:45.600,535840,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:21:08.500,460806,525.47,504.9,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Jackson VeloSports,00:22:35.200,476582,544.75,529.52166666667,
Men Juniors 9-14 Open,3,163937,Brady,Lawson,American Air p/b Haier,00:22:47.400,556206,612.78,554.14333333333,
Men Juniors 9-14 Open,4,163940,Sean,Smith,American Air p/b Haier,00:23:38.700,516413,679.7,578.765,
Men Juniors 9-14 Open,5,164159,Jonah,Pingen,Jackson VeloSports,00:25:00.700,554649,660.3,603.38666666667,
Men Juniors 9-14 Open,6,100146,Zachary,Lowe,Jackson VeloSports,00:25:00.800,473105,510.77,628.00833333333,
Men Pro/Cat 1/2/3,1,25093,Stephen,Bassett,First Internet Bank Cycling,00:56:04.600,257316,267.25,264.01,
Men Pro/Cat 1/2/3,2,27106,Brandon,Feehery,Project Echelon Racing,00:56:04.600,193035,292.87,272.64115384615,
Men Pro/Cat 1/2/3,3,122901,Hamish,Beadle,Team Novo Nordisk Development,00:56:04.700,481597,325.33,281.27230769231,
Men Pro/Cat 1/2/3,4,131557,Davis,Adams,Velovit/Palmer Safety,00:56:05.800,494130,313.6,289.90346153846,
Men Pro/Cat 1/2/3,5,45239,Logan,Phippen,Team Novo Nordisk Development,00:56:06.700,265398,336.96,298.53461538462,
Men Pro/Cat 1/2/3,6,33807,Timothy,Killelea,Nashville Local Cycling,00:56:07.200,272407,331.47,307.16576923077,
Men Pro/Cat 1/2/3,7,161671,Lucas,Dauge,Team Novo Nordisk Development,00:56:07.500,554848,378.56,315.79692307692,
Men Pro/Cat 1/2/3,8,98150,Jack,White,Velovit/Palmer Safety,00:56:18.300,424121,352.48,324.42807692308,
Men Pro/Cat 1/2/3,9,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,00:56:23.100,386805,200,333.05923076923,
Men Pro/Cat 1/2/3,10,150183,Hunter,Connell,Nashville Local Cycling,00:57:16.700,524571,383.98,341.69038461538,
Men Pro/Cat 1/2/3,11,34814,Daniel,Lausin,Velovit/Palmer Safety,00:57:16.900,345004,341.17,350.32153846154,
Men Pro/Cat 1/2/3,12,80686,Patton,Sims,Velovit/Palmer Safety,00:57:17.000,404765,340.25,358.95269230769,
Men Pro/Cat 1/2/3,13,175043,Jan,Dunnewind,Team Novo Nordisk Development,00:57:56.300,576124,407.03972687121,367.58384615385,
Men Pro/Cat 1/2/3,14,122595,Reid,Mcclure,Team Novo Nordisk Development,00:57:56.500,470720,200,376.215,
Men Pro/Cat 1/2/3,15,93689,Jason,Chatham,I Am Racing,01:00:29.700,179843,317.53,384.84615384615,
Men Pro/Cat 1/2/3,16,85716,Yukio,Mariner,,01:00:29.700,422849,399.73,410.73961538462,
Men Pro/Cat 1/2/3,17,139554,Bruce,Boles,,01:00:29.800,510446,397.78,410.73961538462,
Men Pro/Cat 1/2/3,18,122980,Kyle,Dortch,Nashville Local Cycling,01:00:29.900,482039,441.89,410.73961538462,
Men Pro/Cat 1/2/3,19,96499,Lee,Yarbro,Nashville Local Cycling,01:00:29.900,423537,404.87,410.73961538462,
Men Pro/Cat 1/2/3,20,159192,Cooper,Johnson,,01:00:30.000,536395,377.6,410.73961538462,
Men Pro/Cat 1/2/3,21,85701,Jacob,Kuper,,01:00:30.400,411316,428.51,458.21096153846,
Men Pro/Cat 1/2/3,22,78421,John,C mooney,Velovit/Palmer Safety,01:00:30.500,302741,374.83,458.21096153846,
Men Pro/Cat 1/2/3,23,98577,Dustin,Antrican,Nashville Local Cycling,01:00:30.500,397845,390.94,458.21096153846,
Men Pro/Cat 1/2/3,24,33631,John,Carr,Friends Great Smokies (FGS Cycling),01:00:30.600,165544,388.41,458.21096153846,
Men Pro/Cat 1/2/3,25,148096,Chris,Kelly,Nashville Local Cycling,01:00:30.600,513644,437.52,458.21096153846,
Men Pro/Cat 1/2/3,26,132849,Aubrey,Pepper,Nashville Local Cycling,01:00:30.700,496371,421.31,458.21096153846,
Women Cat 4/5,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,00:27:50.000,572124,585,484.49370817708,
Women Cat 4/5,2,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,00:27:52.300,494661,539.61902725694,509.62564332755,
Women Cat 4/5,3,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:27:53.900,418419,490.36,534.75757847801,
Women Cat 4/5,4,159186,Sarah,Portella,Tennessee Women's Cycling Project p/b Em,00:27:54.600,549664,532.61,559.88951362847,
Women Cat 4/5,5,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,00:30:05.000,542433,612.19,585.02144877894,
Women Cat 4/5,6,50844,Sally,Chu,Johnson & Hayes Physical Therapists,00:30:05.800,322054,580.16,610.1533839294,
Women Masters 40+,1,139546,Beth,Lofgren,American Air p/b Haier,00:34:09.200,443635,,,
Women Masters 40+,2,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:34:13.400,418419,,,
Women Masters 40+,3,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:34:17.700,206219,,,
Women Masters 40+,4,50844,Sally,Chu,Johnson & Hayes Physical Therapists,00:34:50.400,322054,,,
Women Pro/Cat 1/2/3/4,1,139546,Beth,Lofgren,American Air p/b Haier,00:37:20.100,443635,,,
Women Pro/Cat 1/2/3/4,2,68943,Stephanie,Smith,,00:37:22.300,388343,,,
Women Pro/Cat 1/2/3/4,3,100516,Maria,Danker,Hicks Orthodontics Women's Racing,00:37:24.000,427877,,,
Women Pro/Cat 1/2/3/4,4,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:38:03.900,473046,,,
Women Pro/Cat 1/2/3/4,5,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,00:38:05.700,494661,,,
