Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,41,85,397.14285714286,
Sturbridge Road Race,2008-04-26,4 Men                            ,27,57,396.78571428571,
Palmer Library Road Race,2008-04-27,4 Men                      ,48,66,410.90909090909,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,51,83,416.82926829268,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,65,86,429.3023255814,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,35,70,405.44839106743,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,74,87,445.40988953488,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,27,75,405.41903645833,
Syracuse Criterium,2009-05-16,Men 4                                ,26,67,386.32790507256,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,23,57,392.22828619806,
Song Mountain Road Race,2009-05-16,Men 4                                ,29,65,400,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,47,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,45,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,43,55,,
Tour of the Battenkill,2010-04-10,4 Men Black,33,68,394.54229851123,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,12,36,402.26428618098,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,50,92,430.83387824387,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,72,104,514.20259524243,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,55,69,438.45157204803,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,54,69,451.4776712762,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,51,69,454.99583560137,
Tour of the Catskills - GC,2010-08-1,4 Men A,53,61,,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,14,79,389.59722222222,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,30,92,406.86235393229,
Tour of Colt's Neck,2011-05-1,Cat 3,34,36,378.10727170505,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,76,97,309.781625,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,71,79,381.32912223395,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,71,79,371.19513513514,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,64,79,374.2115,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,41,62,363.49546760093,
Walburg Classic,2012-02-25,Men Cat 3  ,24,68,286.20291165814,
Ronde de Bethel,2012-03-4,Cat 3/4,14,81,307.70852033563,
Tour de Kirche,2012-03-18,Pro/1/2/3,68,70,374.05308875679,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,31,31,442.4126511552,
Criterium de Bethel,2012-04-1,Cat 3/4,60,60,436.89267426068,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,58,60,438.17114029686,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,33,35,445.16779411765,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,43,52,375.76122435897,
Mengoni GP,2012-08-11,3 Men,62,74,359.60755680009,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,DNF,33,420.42733333333,
Ronde de Bethel,2013-03-3,Men Master  45+,9,42,334.00416099344,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,34,40,394.0787029367,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Ris Van Bethel,2013-03-10,Cat 3/4       ,57,78,430.17327956989,
Ris Van Bethel,2013-03-10,Masters 45+   ,13,65,298.82220990563,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,51,94,366.61299469444,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,41,94,393.14778571429,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,42,89,401.6293287037,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,22,53,344.20615384615,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,114,133,375.402375,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,41,44,436.48513636364,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,72,90,432.98676296296,
Tour of Colts Neck,2013-05-5,Men Cat 3,22,25,432.93625,
Tour of Colts Neck,2013-05-5,Men Cat 3,22,25,432.93625,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,52,89,374.29276388889,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,60,65,413.283828125,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,10,17,358.52454761905,
Pete Senia Memorial,2013-10-6,Men 3 Open ,5,15,333.7610952381,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,14,55,345.15467901235,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,18,48,370.06143055556,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,9,58,331.66869229636,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,6,18,356.35403703704,
Tour of the Battenkill,2014-04-5,Men Cat 3,98,119,411.03376204579,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,12,52,342.10432692308,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,25,31,404.33731666667,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,21,38,372.49318859649,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,40,56,390.78092261905,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,49,60,440.8666814321,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,15,17,409.405875,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),13,16,420.19357142857,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,DNF,19,406.102,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,25,37,353.9807037037,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,39,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,41,44,401.65311967893,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,43,50,450.72885333333,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,32,54,407.41134567901,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,32,49,387.73689583333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,DNF,35,473.13506944444,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,39,41,451.65803434029,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,29,47,432.38063492063,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),DNF,21,433.4904375,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Jamestown Classic,2015-10-12,Men Master 45+,40,47,499.13507799063,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,39,45,489.08965909091,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,55,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,59,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,43,70,427.11396666667,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,56,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,61,69,469.125125,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,18,41,370.335225,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,27,39,477.60498245614,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,30,51,447.15606060606,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,18,52,322.44586538462,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,DNF,21,478.87851851852,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,23,33,398.0691875,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,16,38,348.93670175439,
Watermelon Criterium,2016-06-4,Men Cat3,14,15,446.10928571429,
Watermelon Criterium,2016-06-4,Men Masters 45+,18,32,405.9695625,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,22,51,356.18837333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,17,45,339.59027819941,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,48,59,436.99696604938,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,21,38,510.69941409803,
 Giro del Cielo - TT,2016-07-9,Men Cat3,47,52,432.26580424879,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,37,52,435.71454487179,
Tour of the Hilltowns,2016-07-23,Men Master  50+,56,69,481.91783934788,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,50,74,460.0585,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,22,35,411.62813975176,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,73,97,451.93934610525,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,19,26,419.64685897436,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,DNF,52,459.25775,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,31,53,382.22179487179,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,17,47,360.33498550725,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,22,32,506.76409090909,
WATERMELON CRITERIUM,2017-06-3,Men Cat3,DNF,11,513.42666666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,21,28,427.50828571429,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,17,20,502.10973333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,24,35,412.04623529412,
Century Road Race,2017-07-1,Men Cat 3/4/5,25,39,472.58754757647,
A Dash For Cash,2017-07-4,Men Cat 3/4,11,65,390.62935006611,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,13,48,407.15270975057,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Pro/Cat 1/2/3,11,11,479.49583333333,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,27,66,406.21672222222,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,17,25,502.67227777778,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,29,64,462.64365079365,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,28,39,472.95845588235,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,17,50,347.7723,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,DNF,23,505.37222222222,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,29,58,419.81209935897,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,20,44,365.96523432554,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,367.00909333333,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,85,89,499.42954545455,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,DNF,67,545.56739670231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,1,29,345.08583333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,53,61,470.60957142857,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,46,99,394.70502564103,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,15,38,440.46306952526,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,42,69,449.712,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,10,68,359.75062365591,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,64,100,434.84700833333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,15,29,424.07157692308,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,5,11,434.23073333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,48,69,431.86102941176,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,20,33,410.11128125,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,53,99,449.53608712121,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,27,32,420.74558888889,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,33,45,448.39561742424,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,15,24,412.79208333333,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Watermelon Criterium,2018-06-2,Men Masters 45+,12,22,437.41514814815,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,34,49,418.4755625,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,42,45,496.64053030303,
A Dash For Cash,2018-07-4,Men 40+ Masters,14,31,430.37,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,11,27,444.95,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat3 Cat 3,4,8,406.98075,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,DNF,75,601.65670833333,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',23,31,454.52402777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,31,48,439.23629166667,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,20,32,423.67209375,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',DNF,18,470.07016666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Masters 35+,4,5,,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,DNF,16,470.528,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,20,59,411.77318589744,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,6,14,430.65380257699,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,15,30,432.0743974359,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,439.01963333333,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,13,22,467.47530790479,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,DNF,49,553.69855555556,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,27,41,450.2421,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,64,101,489.88333333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,DNF,95,560.94721590909,
Tour de Gretna,2019-04-27,Men 45-49 Masters,DNF,27,494.27524074074,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 50+,5,7,487.703,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,9,32,441.86124444444,
Watermelon Criterium,2019-06-1,Men Masters 45+,18,30,495.16900939394,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),7,38,433.03074397994,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,32,49,510.11202840391,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,42,63,453.61838102252,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,42,42,521.92801587302,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,29,43,442.6845,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,26,41,445.03883333333,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,27,34,462.16914250974,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,25,30,466.2515,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,451.58221637875,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,35,35,480.51483333333,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,2,15,357.38025825272,
El Fuego Plainville,2019-07-28,M50+,8,23,430.16436363636,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,22,33,508.19098958333,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,12,16,506.25361904762,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,28,40,443.33445692017,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,7,25,416.11608333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,47,68,449.95403225806,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,8,36,389.80956000127,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,14,26,480.93,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,69,86,516.69710526316,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,20,47,434.52486956522,
Frozen Four Race#2,2020-03-8,Men  Cat 34,47,59,518.23613888889,
Frozen Four Race#2,2020-03-8,Men  M50+,10,31,431.55808600061,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,6,8,463.39037797823,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,12,17,489.95044096645,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,32,52,466.73057567216,
Augusta Training Series,2021-06-1,123,DNP,32,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,37,44,227.63157894737,
Augusta Training Series,2021-06-15,123,DNP,30,,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,28,31,224,
Giro Crit,2021-07-3,Men Masters 45+,10,16,407.5,
Giro Crit,2021-07-3,Men Masters 55+,9,19,491.66666666667,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 55-59   Age  (Cat 14),8,11,424,
Kitchen Road Criterium,2021-07-25,Master Men 50+,40,47,418.26086956522,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,8,28,323.75,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,36,39,337.89473684211,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,11,16,363.125,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,31,34,369.91515325117,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,DNF,13,,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,11,25,340.1291529386,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,26,38,445.12961204357,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,15,20,472.42681431428,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,14,48,313.74999846164,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,27,51,303.87522876143,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,12,19,356.52990261659,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,40,55,337.81263290271,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,3,50,243.21440185808,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,25,54,344.6229393726,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,24,63,274.0979794301,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,10,21,349.5696538395,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,34,44,428.56300470882,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,16,22,317.0259458048,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,8,17,389.45233783223,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,15,22,385.57979160311,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,36,51,375.38146807737,
Augusta Training Series,2022-04-12,A,DNP,25,,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,36,51,499.35821473895,
Augusta Training Series,2022-04-19,a,DNP,17,,
Castelli Series,2022-04-30,Men Masters 40+,DNF,50,402.39018413607,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,9,26,382.27669065063,
Augusta Training Series,2022-05-3,a,DNP,19,,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,5,15,357.79661168994,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,33,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,26,48,494.06793611881,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,50,69,307.69155839671,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,28,36,313.87371735046,
The Watermelon Criterium,2022-06-4,Men Masters 40+,13,17,391.47583164537,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,27,29,449.19091560193,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,33,46,494.42673797598,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,14,25,252.04729474342,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,DNF,87,350.33969369317,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,21,21,321.57833270351,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,DNF,79,351.89753621441,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,25,28,331.21731438503,
Castelli Series,2022-07-16,Men Cat 3/4,DNF,42,404.95631169237,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,21,32,297.95199854042,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,28,41,292.89482890529,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,30,36,323.30289369428,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,35,35,370.14943312139,
Castelli Series,2022-08-13,Men Cat 3/4,26,47,336.47176743507,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,17,37,381.03746118357,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,35,45,329.39422769166,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,27,30,386.76637211713,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,22,34,438.02574935269,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,14,16,511.76876072564,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,21,42,434.20846646698,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,42,72,401.659630118,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,20,39,422.10675611422,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,DNF,36,391.72367267071,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,57,70,319.12882898814,
The Watermelon Criterium,2023-06-3,Men Master 50+,DNF,20,548.12250374955,
The Watermelon Criterium,2023-06-3,Men Master 40+,7,10,390.46603160486,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,4,8,345.45815465733,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,20,30,321.67772031408,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,25,63,296.58342772922,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,44,50,365.78838944714,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,12,21,322.57971692958,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,DNF,49,395.62743347085,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,39,45,341.91962170654,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,46,52,372.1554170137,
Castelli Cup #4,2023-07-15,Masters 40-99,32,35,441.15871628961,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,6,23,292.32204318431,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,8,13,343.65289135864,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,DNF,59,376.35277958065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,34,50,324.44182605703,
QCW Summer Slam,2023-08-6,Men Master 55+,13,24,440.2041873686,
QCW Summer Slam,2023-08-6,Men Master 45+,40,49,483.12728436984,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,DNF,28,485.62550570162,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,DNF,27,370.50441320997,
