Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,16,29,511.30569230769,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,16,48,434.62242643651,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,17,51,430.78825019044,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,5,42,406.2665,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,4,43,428.34169791667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,11,41,508.33333333333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,29,44,525.95207894737,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 5,4,19,431.572,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,5,23,413.44503030303,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,5,43,411.08111111111,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,33,54,479.04416666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,29,35,533.98952091503,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,13,57,404.3852205683,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,4,21,420.16711111111,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,54,75,479.32641441441,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,56,74,500.84721621622,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,10,47,406.4267749641,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,10,45,419.77264285714,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,5,33,384.63298787258,
Tour de Murrieta,2020-03-8,Men Cat 4,7,37,391.03777071506,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,4,71,382.09672611962,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,32,34,503.60294117647,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,19,20,392,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,27,36,377.79411764706,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,13,18,376.25,
Battle In Bluff Country,2022-04-30,Men Cat 3/4,3,8,338.33333333333,
Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,9,10,429.47573529412,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,DNF,13,440.34160705499,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,5,20,361.23660717852,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,DNF,27,415.44714529565,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,9,32,321.92993756273,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,17,27,346.48764501795,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,DNF,30,455.45692418972,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,13,30,370.15041570935,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,5,26,333.40105437766,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,10,34,343.55176002928,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,DNF,14,432.61593268775,
