First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Williams,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,19,76,225.47640350877,
Efren,Ortega,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,37,76,258.15864035088,
Diego,Sandoval,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,44,76,270.86839912281,
Cory,Williams,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,19,76,225.47640350877,
Efren,Ortega,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,37,76,258.15864035088,
Diego,Sandoval,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,44,76,270.86839912281,
Cory,Williams,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,4,63,200.27924731183,
Efren,Ortega,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,27,63,248.8673655914,
Diego,Sandoval,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,62,63,322.80580645161,
Cory,Williams,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,19,97,220.3228125,
Efren,Ortega,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,79,97,307.4571875,
