Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,36006,Nikos,Mills,,1:32:17,183614,331.08,312.41942541227,
Men Master 40+ Open,2,12060,Sean,Phillips,,1:32:17,274488,332.23,322.56238996125,
Men Master 40+ Open,3,59956,Doug,Davis,Audi,1:33:30,74205,405.59,332.70535451023,
Men Master 40+ Open,4,66639,Mark,Watson,Hagens Berman - EY Society,1:33:30,422313,392.94,342.8483190592,
Men Master 40+ Open,5,59954,Fred,Burnside,Metier,1:33:30,45140,377.48679557272,352.99128360818,
Men Master 40+ Open,6,91801,Lloyd,Lints,Fell Swoop,1:33:30,308009,380.33,363.13424815716,
Men Master 40+ Open,7,92436,Stephane,Crepin,Taco Time Northwest Cycling Tea,1:33:30,405211,403.37,373.27721270614,
Men Master 40+ Open,8,31223,David,Hecht,,1:33:30,15626,442.19,383.42017725511,
Men Master 40+ Open,9,49095,Aaron,Lavin,Garage Racing,1:33:30,221289,402.46,403.70610635307,
Men Master 40+ Open,9,18163,Nathan,Hakken,Swami's Racing,1:33:30,271870,406.11,393.56314180409,
Men Master 40+ Open,11,49712,Craig,Hammond,Audi,1:33:32,264726,440.03,413.84907090205,
Men Master 40+ Open,12,98652,Adam,Loving,Taco Time Northwest Cycling Tea,1:33:32,66117,460.18,423.99203545102,
Men Master 40+ Open,13,49096,Neil,Casserly,,1:33:32,161972,421.91,434.135,
Men Master 40+ Open,14,79588,Justin,Tornow,Hagens Berman - EY Society,1:33:34,393741,440.98,444.27796454898,
Men Master 40+ Open,15,53157,Chad,Olson,Taco Time Northwest Cycling Tea,1:33:41,287159,480.92,454.42092909795,
Men Master 40+ Open,16,121846,Brian,Hall,Audi,1:33:44,76754,498.65512820513,464.56389364693,
Men Master 40+ Open,17,136774,Andy,Fader,,1:36:00,504189,434.26,474.70685819591,
Men Master 40+ Open,18,93137,Dan,Scott,,1:36:05,150023,435.86993879333,484.84982274489,
Men Master 40+ Open,19,97545,Paul,Roberts,Wenatchee Valley Velo,1:36:09,164116,458.07,494.99278729386,
Men Master 40+ Open,20,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,1:40:21,331382,459.52,505.13575184284,
Men Master 40+ Open,21,36273,Greg,Arden,Apex Racing,1:44:09,1873,481.74611663314,520.35019866631,
Men Master 40+ Open,22,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,1:44:09,277301,514.73634439795,520.35019866631,
Men Master 40+ Open,23,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,1:46:56,271936,434.01,535.56464548977,
Men Master 40+ Open,24,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,1:47:00,,350,545.70761003875,
Men Master 40+ Open,DNF,21047,David,Friedt,Taco Time Northwest Cycling Tea,DNF,209057,587.5944182007,565.99353913671,
Men Master 40+ Open,DNF,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,DNF,468401,581.78,565.99353913671,
Men Senior Cat 1/2,1,44226,Will,Teal,Metier Racing & Coffee,2:16:15,318226,291.82,277.202,
Men Senior Cat 1/2,2,124312,David,Vanbolt,Audi,2:16:24,460098,346.18,288.92742857143,
Men Senior Cat 1/2,3,107716,Chris,Twardzik,Metier Racing & Coffee,2:17:03,214207,371.44,300.65285714286,
Men Senior Cat 1/2,4,45630,Cooper,Rombold,Metier Racing & Coffee,2:17:03,371675,333.73,312.37828571429,
Men Senior Cat 1/2,5,57692,Lewis,Whiley,Hedrick Racing,2:17:03,351580,298.45,324.10371428571,
Men Senior Cat 1/2,6,11963,Brian,Hitchcock,Metier Racing & Coffee,2:17:06,284741,374.38,335.82914285714,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,Langlois Brown Racing,2:17:06,,261.39,347.55457142857,
Men Senior Cat 1/2,8,49228,Benjamin,Peterson,Audi,2:25:22,354994,388.23,359.28,
Men Senior Cat 1/2,9,90250,Jove,Graham,Metier Racing & Coffee,2:25:22,242829,362.79,371.00542857143,
Men Senior Cat 1/2,10,13748,Warren,Atkey,,2:25:22,50756,354.53,382.73085714286,
Men Senior Cat 1/2,11,127823,Mark,Meuleman,Monton-TM,2:25:27,494188,401.73,394.45628571429,
Men Senior Cat 1/2,12,118037,Ryan,Short,Monton-TM,2:25:34,217099,313.99,406.18171428571,
Men Senior Cat 1/2,13,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,2:25:47,288845,370.55,417.90714285714,
Men Senior Cat 1/2,14,87030,Josiah,Poler,Bandit Elite Racing,-1 Lap,412456,359.28,429.63257142857,
Men Senior Cat 1/2,15,92434,Yee,Feng,Audi,-1 Lap,424735,440.81,441.358,
Men Senior Cat 1/2,DNF,74132,Sun,Dang,Audi,DNF,393649,371.65,464.80885714286,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,Monton-TM,DNF,318408,394.9,464.80885714286,
Men Senior Cat 1/2,DNF,122354,Doug,Carlton,Keller Rohrback Cycling,DNF,,150,464.80885714286,
Men Senior Cat 1/2,DNF,76078,Ben,Kaplan,Keller Rohrback Cycling,DNF,51791,475.63962705752,464.80885714286,
Men Senior Cat 1/2,DNF,112819,Felipe,Nystrom,,DNF,489099,342.11,464.80885714286,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,DNF,316276,396.46,464.80885714286,
Men Senior Cat 1/2,DNF,10653,Steven,Wilssens,VELOBODY / Bikesale,DNF,287991,394.09,464.80885714286,
Men Senior Cat 3,1,96408,Austin,Guyette,Apex Racing,1:53:58,429965,400.15,339.7705,
Men Senior Cat 3,2,130157,Zor,Keeler,Audi,1:54:44,494165,375.61,345.30545833333,
Men Senior Cat 3,3,59941,Rian,Rustvold,Hagens Berman - EY Society,1:54:44,367130,399.82,350.65591805556,
Men Senior Cat 3,4,137917,Kyle,Peterek,Apex Racing,1:54:44,229536,399.22,356.00637777778,
Men Senior Cat 3,5,118071,Brian,Clark,Hagens Berman - EY Society,1:54:44,408605,437.13,361.3568375,
Men Senior Cat 3,6,84826,Dee,Patterson,Catup.com,1:54:44,408312,391.49,366.70729722222,
Men Senior Cat 3,7,53279,Matt,Cusack,,1:54:44,368185,358.78,372.05775694444,
Men Senior Cat 3,8,105031,Dave,Preston,Monton-TM,1:54:44,356944,410.01,377.40821666667,
Men Senior Cat 3,9,128974,Justin,Seely,,1:54:44,497835,406.27,382.75867638889,
Men Senior Cat 3,10,120732,Adam,Worobec,SCCA,1:54:44,,391.31,388.10913611111,
Men Senior Cat 3,11,92444,Julian,Soh,,1:54:44,417595,426.52,393.45959583333,
Men Senior Cat 3,12,39789,Aaron,Wolf,Apex Racing,1:54:44,340042,366.41,398.81005555556,
Men Senior Cat 3,13,101079,Jasmine,Soh,,1:54:44,433550,407.01,404.16051527778,
Men Senior Cat 3,14,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of,1:54:44,331228,466.48352347286,409.510975,
Men Senior Cat 3,15,18163,Nathan,Hakken,Swami's Racing,1:54:44,271870,406.11,414.86143472222,
Men Senior Cat 3,16,138041,Joel,Lentz,,1:54:44,511282,421.59,425.56235416667,
Men Senior Cat 3,17,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,1:54:44,290771,402.77,425.56235416667,
Men Senior Cat 3,18,155358,Nicholas,Mindenhall,Apex Racing,1:54:49,,300,433.86479166667,
Men Senior Cat 3,19,92437,Hani,Atassi,Apex Racing,1:55:54,421175,429.82,439.39975,
Men Senior Cat 3,20,131068,Phil,Conlan,Apex Racing,1:56:23,496382,390.73,444.93470833333,
Men Senior Cat 3,21,17084,Justin,Resnick,Apex Racing,1:57:24,284874,442.45406470588,450.46966666667,
Men Senior Cat 3,22,49143,Samuel,Park,,1:58:43,285679,427.69,456.004625,
Men Senior Cat 3,23,49105,Gregory,Luniewski,VELOBODY / Bikesale,1:58:49,207153,453.32,464.3070625,
Men Senior Cat 3,24,44238,Ludo,Max,,1:58:49,355916,474.12,464.3070625,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman - EY Society,DNF,306785,479.93,478.14445833333,
Men Senior Cat 3,DNF,104665,Blaine,Felton,Low Country Racing,DNF,443071,412.11,478.14445833333,
Men Senior Cat 3,DNF,128980,Miles,Farrow johnson,Apex Racing,DNF,493786,385.65,478.14445833333,
Men Senior Cat 4/5,1,44256,Daniel,Hubbell,Taco Time Northwest Cycling Tea,1:35:58,362279,542.63,392.8275,
Men Senior Cat 4/5,2,3288,Unknown,Rider,,1:35:58,,486.65,398.1853515625,
Men Senior Cat 4/5,3,102558,Bob,Bautista,Apex Racing,1:35:58,326914,424.86,403.543203125,
Men Senior Cat 4/5,4,101678,Andy,Bokanev,,1:35:58,391904,434.9,408.9010546875,
Men Senior Cat 4/5,5,87028,Scott,Grinsell,Dyna Racing,1:35:58,407293,464.9,414.25890625,
Men Senior Cat 4/5,6,57683,Adrian,Magun,Apex Racing,1:35:58,375179,427.66,419.6167578125,
Men Senior Cat 4/5,7,145587,Joshua,Little,Snoqualmie Ice Cream Racing,1:35:58,524032,419.64,424.974609375,
Men Senior Cat 4/5,8,107770,Russ,Sovde,Dyna Racing,1:35:58,460940,450.21,430.3324609375,
Men Senior Cat 4/5,9,145620,Mathew,Simmons,WWU Cycling Team,1:35:58,524668,463.89,435.6903125,
Men Senior Cat 4/5,10,110409,Nicholas,Murphy,WWU Cycling Team,1:35:58,497579,375.93,441.0481640625,
Men Senior Cat 4/5,11,145417,Craig,Patrick,Team Bobs-Bicycles.com,1:35:58,523332,442.32,446.406015625,
Men Senior Cat 4/5,12,146244,Pieter,Mulier,,1:35:58,527197,479.44,451.7638671875,
Men Senior Cat 4/5,13,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,1:35:58,467446,518.07,457.12171875,
Men Senior Cat 4/5,14,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,1:35:58,75609,554.86,462.4795703125,
Men Senior Cat 4/5,15,146401,Stephen,Byrne,,1:35:58,523847,506.54,467.837421875,
Men Senior Cat 4/5,16,107721,Peter,Snoblin,Hedrick Racing,1:35:58,456479,473.93,478.553125,
Men Senior Cat 4/5,17,148406,Jeevan,Philip,,1:35:58,525328,424.03913396206,478.553125,
Men Senior Cat 4/5,18,145628,Michael,Chaten,Egencia,1:35:58,517341,470,478.553125,
Men Senior Cat 4/5,19,66521,Sam,Zivin,Audi,1:35:58,357393,459.85,478.553125,
Men Senior Cat 4/5,20,76061,Jeff,Pozarski,VELOBODY / Bikesale,1:35:58,380539,495.11,478.553125,
Men Senior Cat 4/5,21,136775,Nicholas,Rotter,,1:35:58,487589,503.17,478.553125,
Men Senior Cat 4/5,22,146411,Victor,Peterson,Tacoma Bike Racing Team,1:35:58,520430,482.57,478.553125,
Men Senior Cat 4/5,23,50052,Scott,Renda,Apex Racing,1:35:58,233394,442.47,478.553125,
Men Senior Cat 4/5,24,132771,Daniel,Rossano,,1:35:58,320774,482.62,478.553125,
Men Senior Cat 4/5,25,129182,David,Branson,Apex Racing,1:36:05,493766,541.94,501.1125,
Men Senior Cat 4/5,26,151323,Will,Harrison,Apex Racing,1:36:11,530052,424.19,507.8803125,
Men Senior Cat 4/5,27,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,1:36:11,418574,472.59,507.8803125,
Men Senior Cat 4/5,28,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,1:37:31,203885,497.5,514.648125,
Men Senior Cat 4/5,29,130139,Stephen,Mcmurtry,,1:39:50,496674,543.5,519.16,
Men Senior Cat 4/5,30,93152,Todd,Tourville,Dyna Racing,1:40:41,424679,475.23,525.9278125,
Men Senior Cat 4/5,31,148640,Jonathan,Wagher,VELOBODY / Bikesale,1:40:41,520924,552.88,525.9278125,
Men Senior Cat 4/5,32,145618,Van,Lam,Audi,1:48:14,523454,506.47,532.695625,
Men Senior Cat 4/5,33,3288,Unknown,Rider,Taco Time Northwest Cycling Tea,1:48:17,460004,597.6734345472,539.4634375,
Men Senior Cat 4/5,34,136013,Sage,Vann,Taco Time Northwest Cycling Tea,1:48:17,487716,531.39,539.4634375,
Men Senior Cat 4/5,35,107727,Justin,Kong,Audi,1:49:20,388837,489.05,546.23125,
Men Senior Cat 4/5,36,131020,Changren,Yong,Audi,1:50:29,470489,488.17,550.743125,
Men Senior Cat 4/5,37,118009,James,Wright,Taco Time Northwest Cycling Tea,1:53:31,458971,529.4,562.0228125,
Men Senior Cat 4/5,38,145624,Nate,Bullock,Seattle Cancer Care Alliance Cy,1:53:31,523081,541.02,562.0228125,
Men Senior Cat 4/5,39,124363,Tim,Culbertson,,1:53:33,115811,483.51,562.0228125,
Men Senior Cat 4/5,40,154387,Lash,Mullen,Dyna Racing,1:53:35,524194,484.37285275109,562.0228125,
Men Senior Cat 4/5,DNF,155356,Chad,Aubin,,DNF,537598,450,577.814375,
Men Senior Cat 4/5,DNF,155357,Ye,Tian,,DNF,538704,450,577.814375,
Men Senior Cat 4/5,DNF,154567,Matthew,Creagan,,DNF,538586,527.32761955139,577.814375,
Women Senior Cat 1/2/3,1,21327,Sara,Youmans,,2:20:59,268528,437.87,436.884,
Women Senior Cat 1/2/3,2,127599,Brooke,Danaher,Seattle Cancer Care Alliance Cy,2:21:01,493599,427.17,449.52159201159,
Women Senior Cat 1/2/3,3,91787,Gina,Estep,Team Thrive p/b Kaiser Permanen,2:21:04,418465,591.24,462.15918402317,
Women Senior Cat 1/2/3,4,135119,Brooke,Davis,VELOBODY / Bikesale,2:22:47,496481,500.32,474.79677603476,
Women Senior Cat 1/2/3,5,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,2:25:11,523619,533.02,487.43436804635,
Women Senior Cat 1/2/3,6,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,2:25:17,396740,508.18,500.07196005793,
Women Senior Cat 1/2/3,7,49361,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,2:25:25,328328,474.54873609269,512.70955206952,
Women Senior Cat 1/2/3,8,44224,Sarah,Carroll,Seattle Cancer Care Alliance Cy,2:26:33,305968,350,525.34714408111,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,564.33,550.62232810428,
Women Senior Cat 1/2/3,DNF,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,DNF,324610,538.41,550.62232810428,
