Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,6,44,313.90625,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,1,40,303.86083333333,
Tidewater Winter Classic TT,2011-02-19,Men B   ,11,33,376.03152361837,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,4,42,350.58823529412,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,2,35,299.65245113391,
Duke University Road Race,2011-03-5,Men B Collegiate  ,3,47,335.36531949,
Duke University Criterium,2011-03-6,Men B Collegiate  ,3,42,303.67647058824,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,16,27,393.81167676768,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,11,24,380.31269444444,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,3,53,298.22938284755,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,20,27,351.16399874576,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,24,24,308.69038848903,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,34,34,296.58211298126,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,8,12,232.73864565613,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,8,12,232.73864565613,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,18,20,303.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,64,90,333.87625952974,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,77,90,333.87625952974,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,73,73,294.76509769514,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,75,82,311.38597560976,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,81,97,289.68032505401,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,86,89,303.88575757576,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,20,48,313.544,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,18,43,284.5552370556,
Virginia Tech Cycling Classic,2013-03-2,Men A,23,34,332.22190077665,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,32,34,409.94111764706,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,49,56,284.50147794042,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,47,47,318.88379645162,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,26,26,356.44961538462,
Dilworth Criterium,2013-04-14,Men Cat 3,9,38,316.87528070175,
NoDa Grand Prix,2013-04-14,Men Cat3/4,44,74,375.82448648649,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,36,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,36,37,360.86513888889,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,22,39,363.51565789474,
Tour de Moore Road Race,2013-04-27,Men Cat 3,39,42,370.32846766873,
Brick City Criterium,2013-05-1,Men pro/1/2,44,60,280.88254444444,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,1,27,293.6665,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,7,27,321.94271691872,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,11,48,290.30965277778,
SERC #2:  Crit,2013-06-22,Men CAT 3,11,18,350.0067962963,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,8,33,335.54759375,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,23,41,337.40143900633,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,30,56,354.04093045632,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,6,41,279.47675,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,7,37,322.43075,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,7,24,354.58438095238,
The Tour of Reidsville,2013-09-6,Men Cat3/4,2,39,299.46352631579,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,10,23,335.19645454545,
Carolina Cup,2013-09-8,Men Cat 3,1,31,309.16483333333,
Greenville Spring Series,2014-02-8,Men Cat 3  ,1,33,286.30833333333,
Greenville Spring Series,2014-02-9,Men Cat 3  ,17,53,342.28551870368,
Greenville Spring Series,2014-02-15,Men Cat 3  ,3,27,303.44429487179,
Greenville Spring Series,2014-02-16,Men Cat 3  ,3,49,302.3997773177,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,11,41,292.028,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,9,42,267.19326190476,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,26,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,14,33,317.9333125,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,26,28,415.9735,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,5,27,289.63184615385,
Duke Cycling Crit,2014-03-30,Men 3/4  ,7,40,327.7261,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,DNF,29,407.988,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,18,27,431.23731944444,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,23,44,375.631,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,28,30,395.7636547619,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,99,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,101,166,372.87480666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,3,52,295.07246825397,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,40,49,428.96358542427,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,19,25,322.29740635611,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,53,59,342.81351149425,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,49,53,355.73161538462,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,5,41,249.64205816948,
C State Criterium Championships,2014-07-12,Men  23-29,7,13,340.31,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,11,57,234.138,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,68,77,336.23250877193,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,45,55,341.48257692308,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,50,63,331.94602777778,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,39,63,307.54590740741,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,33,64,315.65216666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,48,65,341.58037037037,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,52,65,333.1822183908,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,10,55,263.11289166667,
Belmont Criterium,2015-04-12,Men 2/3,31,45,384.81638053285,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,84,84,390.11936111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,79,89,365.77122727273,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,32,40,384.76472222222,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,DNF,48,431.38318518519,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,2,86,303.38022452645,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,2,86,303.38022452645,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,12,13,495.76555555556,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,5,24,329.71134375,
Wolfpack Classic - RR,2016-04-23,Men   A,2,32,340.23867857143,
Wolfpack Classic - Crit,2016-04-24,Men   A,3,34,312.11319444444,
Caromont Criterium,2016-05-1,Men Cat 2/3,26,48,392.42214285714,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,14,19,397.59659259259,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,6,49,312.33958490041,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,49,59,527.97992307692,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,16,19,443.716625,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,7,9,534.06,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 5,2,3,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,6,8,494.693,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,9,26,417.73614734728,
Tour of Lawrence,2019-07-4,Men Cat 5,6,17,485.2620978066,
Tour of Lawrence,2019-07-5,Men Cat 5,5,9,500,
Tour of Lawrence,2019-07-6,Men Cat 5,12,21,519.496658107,
Tour of Lawrence,2019-07-7,Men Cat 5,7,11,514.70744007407,
Truman Cup Omnium,2019-07-19,Men Cat 5,4,11,461.60788619505,
Truman Cup Omnium,2019-07-20,Men Cat 5,6,11,500,
Truman Cup Omnium,2019-07-21,Men Cat 4,23,29,542.35143069982,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,8,20,483.25895501807,
GP Tank 7,2021-09-19,Men Cat 4/5,6,21,416.25,
Joules Cross,2021-09-25,Men Cat 4/5,6,19,420,
360 Cup,2021-11-14,Men Cat 4/5,10,20,450,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,5,7,413.33333333333,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 4/5,24,34,493.49258356704,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,22,23,396.10352542271,
Race Against Time,2023-01-22,Men Senior   4,5,5,,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,53,61,444,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,44,47,452.17391304348,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,56,61,493.60290571043,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,41,55,484.22059829867,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,28,28,464.09487552676,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,18,27,481.86737876879,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,29,32,433.44249782763,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Senior Men's CAT 4,1,1,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 4,5,6,413.33333333333,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,25,33,511.22210920835,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,10,46,324.83050565526,
Learn to Turn Training Races,2024-01-7,Men Senior Cat 4/5,9,15,460.16815505002,
La Vuelta a Santa Catalina,2024-02-3,Men Senior  4,2,2,,
La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,23,33,478.96587906429,
Flap-jacks flat TT,2024-02-11,Men Cat 4,3,3,,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,37,50,426.4,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,38,39,456.84210526316,
Tucson Bicycle Classic,2024-02-24,Men Cat 4,40,42,482.80600639026,
Tucson Bicycle Classic,2024-02-25,Men Cat 4,37,39,466.25975612481,
Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),28,43,470.52805908664,
