Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,23,50,491,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,38,71,504.28571428571,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,26,30,440,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,27,32,433.75,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,48,73,434.29994913791,
CBR #2 Carson,2022-02-6,Men Cat 4,51,78,443.08923133868,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,24,70,390.88562395018,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,31,77,426.64119640426,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,31,77,426.64119640426,
CBR #4 Carson,2022-04-10,Men Cat 4,15,51,378.61107790701,
CBR #4 Carson,2022-04-10,Men Cat 4/5,28,71,421.92019422468,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,16,21,440.00373664616,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,19,30,449.03130339108,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,DNP,48,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,DNP,37,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,33,76,404.79178985434,
CBR #2 Carson,2023-02-5,Men Cat 4,DNP,78,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,37,74,411.72180161678,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,34,42,421.37692141229,
SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,DNP,22,,
CBR #4 Carson,2023-04-23,Men Cat 4,32,58,426.35457390537,
CBR #4 Carson,2023-04-23,Men Cat 4/5,33,73,423.0118088982,
Boulevard Road Race,2023-04-29,Men Master 35+ Cat 4/5,5,8,445.36021586671,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,14,37,398.77972045172,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,13,47,384.21772682263,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,21,45,406.41525034744,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,35,47,462.00249026822,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,20,64,380.08946089285,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-A,7,24,399.25083777123,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,8,39,368.75628761892,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,24,60,423.51303035169,
CBR #246 Carson,2024-02-4,Men Cat 4,26,31,473.65344673242,
CBR #246 Carson,2024-02-4,Men Cat 4/5,12,54,374.37942814986,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,10,58,345.37103003099,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,7,44,363.68182545346,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,33,75,428.31639586242,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,17,32,313.56388197647,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,21,26,324.23076923077,
