Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2014-04-13,Men Juniors   ,1,2,,
Binghamton Circuit Race,2014-04-27,Men Category 5,22,41,505.94684094818,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,1,16,414.45433333333,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),8,38,410.38458333333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,DNF,26,564.63381818182,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),4,48,407.057625,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),20,38,440.13536842105,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,2,35,355.21522526259,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,6,27,379.65174991167,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,6,39,366.81426591782,
Capital Region Road Race,2014-07-12,Men Cat 4  ,11,65,370.35347916667,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,6,28,378.96694458402,
Tour de Loop,2014-08-16,Men Senior 18+ 4,7,21,391.2378,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),1,42,348.76066666667,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,10,15,373.1580952381,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,5,21,301.09391666667,
Bear Mountain Classic,2015-05-10,Men Cat 3,7,88,312.97063288224,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,5,23,339.16693939394,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,40,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,7,70,308.26983273159,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,30,65,351.60890625,
Killington Stage Race GC,2015-05-25,Men Cat 3,10,73,317.05244463525,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,1,16,334.80127861395,
Hamburg Road Race,2015-06-13,Category 3 (Men),5,25,346.46425830302,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,3,14,341.2275,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,44,47,364.73454549806,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,41,46,345.08826086957,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,26,56,358.40986074775,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,57,71,399.1033,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,32,68,330.69702964593,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,47,56,372.74025,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,37,71,352.95739575918,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,9,25,329.43576666667,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat1/2/3,DNF,6,,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,7,32,307.98825757576,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,19,43,325.05622916667,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,DNF,25,413.38373333333,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,43,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,29,81,309.10418518519,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,52,68,331.58083711451,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,30,68,307.00016410965,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,25,47,426.80371428571,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,17,53,337.63695238095,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,14,44,376.27315743306,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,3,30,313.91127272727,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,20,27,324.21697275641,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,7,24,336.13834876543,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,2,34,329.13971259428,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,1,14,293.29931371099,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,9,25,342.26794155093,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,30,80,309.92853235755,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,38,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,7,79,279.44941280527,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,9,80,290.04236756069,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,42,62,345.14068965517,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),4,26,302.91975757576,
Monson Road Race,2017-04-23,MEN P123,DNF,38,431.2119047619,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,4,13,324.80916666667,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,7,20,342.645,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,4,37,309.65929493401,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,3,25,324.11906666667,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,5,22,314.97575,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,6,34,340.55778087798,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,8,32,322.03097222222,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,2,34,287.25103703704,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,1,32,315.25083333333,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,2,33,304.31284444444,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,1,25,280.25066666667,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,80,100,394.21099259259,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,5,29,313.1997,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,13,25,380.56615151515,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,20,27,446.50397222222,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,44,57,380.85607142857,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,23,37,337.33478928054,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,66,80,317.58760416667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,30,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,28,74,313.25517097498,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,23,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,23,48,306.26185799791,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,38,79,357.2174603498,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,38,69,378.23715384615,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,10,47,310.24849166667,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,3,18,289.856,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,18,30,358.33044444444,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,13,72,321.03920701754,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,26,70,330.16068230385,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,23,59,293.41556321839,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,22,72,322.41004013108,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,6,36,261.7695,
Hamburg Road Race,2018-06-3,Men  P/1/2 ,13,19,410.29605555556,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,53,108,336.60068095238,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,6,11,417.86625,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,37,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,23,66,352.18818115942,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 1/2 19-22,1,1,,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,3,30,313.86226666667,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,4,15,357.68433333333,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,27,36,348.4628106983,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,34,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,58,82,393.34848387097,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,28,56,382.21161458333,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,6,32,352.31372727273,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,11,24,467.14431221427,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,11,34,379.15116666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,14,36,416.74573888889,
Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,DNF,7,459.18766666667,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,7,43,361.0682202381,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,6,31,365.04545272727,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,40,89,413.50874295343,
American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,3,10,356.048,
T-Burg Crit,2019-08-10,Men P/1/2/3,DNF,21,493.99758727978,
T-Burg Crit,2019-08-10,Men P/1/2/3,DNF,21,493.99758727978,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Strade Verde,2021-07-11,Men Category P/1/2/3,15,37,294.6,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,DNF,14,182.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,9,36,185,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,17,46,190.86956521739,
East Arcade Road Race,2021-08-28,Men P/1/2/3 (Open),DNF,11,,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
