Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,115185,Brandan,Hickey,,0:27:24,454595,,,
Men JM 11-12,2,150023,Bodhi,Malin,,0:27:24,531266,,,
Men JM 11-12,3,148937,Garrett,Beshore,,0:28:26,542104,,,
Men JM 11-12,4,148936,Spencer,Gibson,,0:31:17,523633,,,
Men JM 11-12,5,116503,Kaden,Kelly,,0:31:17,474105,,,
Men JM 13-14,1,148952,Toren,Knepper,,0:22:48,547078,549.75234428571,519.82443292857,
Men JM 13-14,2,103601,Noah,Y siegelstone,,0:26:07,414217,595.98,543.71558286508,
Men JM 13-14,3,164289,Ben,Stevenson,,0:26:07,542144,587.01576547619,567.60673280159,
Men JM 13-14,4,99376,Michael,Watkins,,0:26:10,414448,563.95051481481,591.4978827381,
Men JM 13-14,5,164290,Mason,Child,,0:27:13,557421,652.2950597619,615.3890326746,
Men JM 13-14,6,166243,Palacio,Kellen,,0:40:58,,600,639.28018261111,
Men JM 15-16,1,88417,Ethan,Dunham,,0:20:44,413127,554.93,436.479,
Men JM 15-16,2,166244,Nathan,Gangelhoff,,0:21:35,537480,450,444.81233333333,
Men JM 15-16,3,153839,Andrew,Lydic,,0:22:09,538162,450,453.14566666667,
Men JM 15-16,4,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,0:22:47,548085,512.66564140082,461.479,
Men JM 15-16,5,160691,Maas,Van de graaf,,0:22:48,548688,490.01263225797,469.81233333333,
Men JM 15-16,6,166245,Alvis,Christian,,0:25:31,,450,478.14566666667,
Men JM 15-16,7,166246,Hartney,Lucas,,0:41:35,,450,486.479,
Men JM 17-18,1,162477,Blake,Wilkinson,,0:21:30,516747,,,
Men JM 17-18,2,163714,Jonathan,Swank,,0:27:12,557443,,,
Men JM 17-18,3,163715,Dustin,Cooper,,0:28:04,557439,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,0:18:41,129396,264.07,233.92283333333,
Men MM 40+ 1-23,2,62661,Raik,Huster,,0:18:44,363802,263.43,245.15760943743,
Men MM 40+ 1-23,3,30114,Richard,Scudney,,0:18:49,300507,404.5,256.39238554152,
Men MM 40+ 1-23,4,51803,Nate,Llerandi,,0:18:55,340838,263.7,267.62716164562,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,0:18:56,224161,297.84,278.86193774971,
Men MM 40+ 1-23,6,61828,Michael,Hanna,,0:18:57,225565,350,290.09671385381,
Men MM 40+ 1-23,7,60910,Phillip,Gronniger,,0:19:03,14262,291.51,301.3314899579,
Men MM 40+ 1-23,8,27072,William,Pankonin,,0:19:08,273937,350,312.566266062,
Men MM 40+ 1-23,9,54264,Mark,Schwab,,0:19:39,162985,325.05208433219,323.80104216609,
Men MM 40+ 1-23,10,24269,Greg,Krause,,0:19:45,255940,350,335.03581827019,
Men MM 40+ 1-23,11,46612,John,Guala,,0:19:51,366459,285.24,346.27059437429,
Men MM 40+ 1-23,12,150385,Omar,Dickenson,,0:20:02,448682,305.35,357.50537047838,
Men MM 40+ 1-23,13,75016,Matt,Blakely,,0:20:24,391872,340.03,368.74014658248,
Men MM 40+ 1-23,14,86450,Norman,F alvis,,0:20:38,86198,322.55,379.97492268657,
Men MM 40+ 1-23,15,20457,Eric,Jones,,0:20:41,154867,355.39,391.20969879067,
Men MM 40+ 1-23,16,166247,Bragstad,Sean,,0:22:13,,350,402.44447489476,
Men MM 40+ 3,1,113484,Nate,Pitzer,,0:19:30,466262,392.35,318.37992439862,
Men MM 40+ 3,2,147574,Michael,Zimski,,0:19:58,523687,373.39385081866,325.72937724322,
Men MM 40+ 3,3,84400,Monty,W bobo,,0:20:26,408262,345.31,333.07883008782,
Men MM 40+ 3,4,129454,Tyler,Peterson,,0:20:34,496602,357.95,340.42828293241,
Men MM 40+ 3,5,46794,Christopher,Kellogg,,0:20:59,294837,407.08248529722,347.77773577701,
Men MM 40+ 3,6,56571,Robert,Dwyer,,0:21:09,363979,360.83,355.12718862161,
Men MM 40+ 3,7,88421,William,Raatz,,0:22:02,412210,311.11,362.47664146621,
Men MM 40+ 3,8,57095,Jeff,Krause,,0:22:21,362868,322.89,369.8260943108,
Men MM 40+ 3,9,61818,Bryan,Cook,,0:22:33,362505,376.16,377.1755471554,
Men MM 40+ 3,10,51982,Jon,Smela,,0:22:50,364432,428.64,384.525,
Men MM 40+ 3,11,86454,Garrick,Mitchell,,0:23:00,53211,376.7,391.8744528446,
Men MM 40+ 3,12,100999,Peter,Benkowski,,0:23:00,52127,472.32,399.2239056892,
Men MM 40+ 3,13,51993,Birt,Stem,,0:23:18,42074,358.63,406.57335853379,
Men MM 40+ 3,14,88407,Lanny,Dunham,,0:23:55,408085,430.44,413.92281137839,
Men MM 40+ 3,15,57103,Blair,Oliver,,0:24:06,377228,469.7,421.27226422299,
Men MM 40+ 3,16,43338,Richard,Klusman,,0:24:08,49709,460.1928510445,428.62171706759,
Men MM 40+ 3,17,97862,Nathan,A miller,,0:24:34,222080,393.87758663194,435.97116991218,
Men MM 40+ 3,18,36695,Colm,Flannery,,0:27:06,263421,424.34,443.32062275678,
Men MM 40+ 4,1,82133,Chris,Byrne,,0:20:55,476864,400,351.615,
Men MM 40+ 4,2,45690,Daniel,Perkins,,0:21:01,274330,372.05,366.7425,
Men MM 40+ 4,3,102924,Chad,Sigler,,0:21:20,148738,400,381.87,
Men MM 40+ 4,4,97768,Alessandro,Carollo,,0:21:24,417780,433.9,396.9975,
Men MM 40+ 4,5,57009,Mick,Occhiato,,0:22:08,339104,389.26,412.125,
Men MM 40+ 4,6,82958,Jorge,Hinojos,,0:22:22,407464,451.24109694126,427.2525,
Men MM 40+ 4,7,92462,Eric,Welch,,0:23:14,422861,424.25,442.38,
Men MM 40+ 4,8,96524,Matthew,Most,,0:24:29,81285,443.16,457.5075,
Men MM 50+ 1-23,1,83616,Michael,P carter,,0:19:28,66597,282.91,262.90766353465,
Men MM 50+ 1-23,2,46554,Byron,Nix,,0:19:54,69161,307.31869700682,274.78670559282,
Men MM 50+ 1-23,3,40055,Nico,Toutenhoofd,,0:19:54,130154,324.8407037037,286.66574765099,
Men MM 50+ 1-23,4,27402,Michael,Mardosz,,0:19:54,260519,295.75,298.54478970916,
Men MM 50+ 1-23,5,82953,John,Pendergraft,,0:19:57,27641,384.83854165478,310.42383176732,
Men MM 50+ 1-23,6,166248,Mcgettigan,Tony,,0:20:27,,450,322.30287382549,
Men MM 50+ 1-23,7,51777,Robert,Arena,,0:21:13,1878,357.94,334.18191588366,
Men MM 50+ 1-23,8,54151,Bill,Stalhuth,,0:21:23,61804,344.31,346.06095794183,
Men MM 50+ 1-23,9,52163,Yannick,Drouet,,0:21:28,494326,401.98757322443,357.94,
Men MM 50+ 1-23,10,86450,Norman,F alvis,,0:21:41,86198,322.55,369.81904205817,
Men MM 50+ 1-23,11,58389,Jim,Mason,,0:21:44,362772,417.05572929008,381.69808411634,
Men MM 50+ 1-23,12,51725,Kevin,Eldredge,,0:22:07,362711,338.91,393.57712617451,
Men MM 50+ 1-23,13,57044,Brack,Hattler,,0:22:35,95095,324.64,405.45616823268,
Men MM 50+ 1-23,14,57129,Stephen,Presta,,0:23:11,225649,412.06,417.33521029084,
Men MM 50+ 1-23,15,62323,Michael,Bowers,,0:23:48,143946,422.85,429.21425234901,
Men MM 50+ 1-23,16,46561,Brian,Todeschini,,0:24:48,35683,450,441.09329440718,
Men MM 50+ 1-23,17,166249,Mcwhorter,Robert,,0:26:19,,450,452.97233646535,
Men MM 50+ 4,1,64407,Joseph,Vigil,,0:21:56,369037,505.5536026111,327.03183333333,
Men MM 50+ 4,2,56573,Frank,Knuettel,,0:22:06,377290,374.91,336.82599037968,
Men MM 50+ 4,3,54124,Ray,Berry,,0:22:13,363426,393.92,346.62014742603,
Men MM 50+ 4,4,39427,Doug,Steele,,0:22:18,333648,354.35,356.41430447238,
Men MM 50+ 4,5,57024,Chris,Deigert,,0:22:35,363768,385.4,366.20846151873,
Men MM 50+ 4,6,54136,El,Najjar,,0:22:38,363491,424.44,376.00261856508,
Men MM 50+ 4,7,69898,Don,Maschka,,0:22:40,259916,391.91,385.79677561143,
Men MM 50+ 4,8,95532,Michael,Dodge,,0:22:43,378897,441.40894403743,395.59093265778,
Men MM 50+ 4,9,57003,Jeff,Phelps,,0:22:55,363762,421.75433030655,405.38508970413,
Men MM 50+ 4,10,51745,Brad,Tucker,,0:23:54,237487,437.61,415.17924675048,
Men MM 50+ 4,11,57423,G.scott,Walden,,0:24:06,189359,468.54,424.97340379683,
Men MM 50+ 4,12,51759,Joshua,Pace,,0:24:07,366877,431.92512168636,434.76756084318,
Men MM 50+ 4,13,76654,Neal,Mclaughlin,,0:24:12,364484,373.4,444.56171788953,
Men MM 50+ 4,14,177629,D'arcy,Straub,,0:24:13,64136,442.63985634932,454.35587493588,
Men MM 50+ 4,15,122485,Troy,Westergren,,0:24:17,384031,438.11,464.15003198223,
Men MM 50+ 4,16,57031,Terry,Gill,,0:24:25,362712,411.35,473.94418902858,
Men MM 50+ 4,17,103161,William,J haas,,0:24:26,284766,492.02480862516,483.73834607493,
Men MM 50+ 4,18,91029,Tom,Blaney,,0:25:14,424932,464.12,493.53250312128,
Men MM 50+ 4,19,116485,Darrel,B schultz,,0:25:31,457614,428.71,503.32666016763,
Men MM 50+ 4,20,166250,Leberer,Robert,,0:26:36,,450,513.12081721398,
Men MM 50+ 4,21,153155,John,Croom,,0:28:44,172266,565.61,522.91497426033,
Men MM 50+ 4,22,164501,Elijah,P clark,,0:34:18,246213,574.02730077768,532.70913130667,
Men MM 50+ 4,DNF,51910,Brad,Clemmons,,DNF,363838,449.01,552.29744539937,
Men MM 60+,1,51831,Steve,Matous,,0:21:38,305328,340.23,301.852,
Men MM 60+,2,54176,Jerry,Rome,,0:21:38,364536,346.18,313.03863636364,
Men MM 60+,3,51834,Geoff,Cooper,,0:21:40,7713,381.72,324.22527272727,
Men MM 60+,4,51781,Rip,Mobus,,0:21:56,24665,378.95,335.41190909091,
Men MM 60+,5,42855,John,Stone,,0:22:02,332428,323.61,346.59854545455,
Men MM 60+,6,51824,William,Kellagher,,0:22:12,45530,377.78,357.78518181818,
Men MM 60+,7,51784,James,Dickerson,,0:22:41,45263,308.79,368.97181818182,
Men MM 60+,8,51829,Kim,Workman,,0:22:51,364420,358.21,380.15845454545,
Men MM 60+,9,81000,Kirk,Webster,,0:23:05,50888,486.51,391.34509090909,
Men MM 60+,10,51847,Bruce,Dickinson,,0:23:15,9446,434.73,402.53172727273,
Men MM 60+,11,51780,Karl,Kiester,,0:23:41,49398,390.01077437832,413.71836363636,
Men MM 60+,12,131320,Michael,Porter,,0:23:49,496763,368.69,424.905,
Men MM 60+,13,147571,Jim,Kraychy,,0:24:04,272831,416.84,436.09163636364,
Men MM 60+,14,166251,Kiester,William,,0:24:04,,550,447.27827272727,
Men MM 60+,15,78943,Steven,Dow,,0:24:28,249024,442.66,458.46490909091,
Men MM 60+,16,45265,Murray,S. willis,,0:24:57,363315,455.96,469.65154545455,
Men MM 60+,17,57025,Lloyd,Jones,,0:24:59,367356,443.11,480.83818181818,
Men MM 60+,18,96526,Pete,Baker,,0:25:20,368644,446.25,492.02481818182,
Men MM 60+,19,139477,Jim,Bruskewitz,,0:26:08,195229,432.97,503.21145454545,
Men MM 60+,20,44403,Peter,Mullarkey,,0:26:33,305982,550,514.39809090909,
Men MM 60+,21,91132,Jerry,Nichols,,0:28:53,363126,523.21,525.58472727273,
Men MM 60+,22,54203,David,Kelble,,0:36:22,362911,519.71,536.77136363636,
Men MM 60+,DNF,51849,Scott,Hendricks,,DNF,55246,415.69,559.14463636364,
Men MM 70+,1,82936,Tom,Groves,,0:24:26,395760,650,513.64315742857,
Men MM 70+,2,51944,Lawrence,Bosch,,0:25:30,4314,562.69385809524,535.54894653968,
Men MM 70+,3,61801,Bob,Connelly,,0:25:53,363781,499.45,557.45473565079,
Men MM 70+,4,51946,Philip,Coons,,0:26:51,364522,579.3605247619,579.3605247619,
Men MM 70+,5,54196,Donald,Haywood,,0:28:53,47650,552.1,601.26631387302,
Men MM 70+,6,51865,Peter,Francis,,0:30:09,298482,580.59,623.17210298413,
Men MM 70+,7,67983,Edward,Shaw,,0:30:52,76722,650,645.07789209524,
Men SM 3,1,54250,Reade,Warner,,0:18:45,364511,410.57,322.84149117653,
Men SM 3,2,51906,Aaron,Hugen,,0:18:47,306980,330.17,331.53005477946,
Men SM 3,3,133412,Isaac,Novak,,0:18:48,499265,410.56055709362,340.21861838239,
Men SM 3,4,150857,Travis,Lechner,,0:18:48,532368,373.44,348.90718198533,
Men SM 3,5,125701,Justin,Diamond,,0:18:54,468063,355.44,357.59574558826,
Men SM 3,6,113484,Nate,Pitzer,,0:18:58,466262,392.35,366.2843091912,
Men SM 3,7,72860,Collin,Zimmerman,,0:19:20,438043,373.03,374.97287279413,
Men SM 3,8,86565,Greg,E jackson,,0:19:37,144273,342.94177016475,383.66143639707,
Men SM 3,9,24729,Jonathan,Lamar,,0:20:16,269969,379.7,392.35,
Men SM 3,10,66328,Jacob,Richardson,,0:20:37,365723,407.38450430051,401.03856360293,
Men SM 3,11,76655,Wiley,Melton,Panache HTR	,0:20:37,397075,422.39,409.72712720587,
Men SM 3,12,82945,Mike,Sharkey,,0:20:48,32306,300,418.4156908088,
Men SM 3,13,757,Michael,Fairhurst,,0:20:49,208361,431.16,427.10425441174,
Men SM 3,14,166253,Balajewicz,Maciej,,0:21:14,,300,435.79281801467,
Men SM 3,15,93871,Aston,Woy,,0:21:51,389860,471.11,444.48138161761,
Men SM 3,16,93870,Zachary,Woy,,0:21:54,390354,479.12,453.16994522054,
Men SM 3,17,112617,Sam,Spicer,,0:22:33,467845,520.18718398268,461.85850882347,
Men SM 4,1,147593,Orey,Smith,,0:18:58,514676,407.46247797119,347.49086144984,
Men SM 4,2,160254,John,Keller,,0:18:58,537606,393.17429712598,357.55996280155,
Men SM 4,3,151672,Peter,Sabey,,0:19:20,532974,429.177344527,367.62906415326,
Men SM 4,4,166254,Vandegrift,John,,0:20:04,,350,377.69816550497,
Men SM 4,5,123851,Darren,Hewitson,,0:20:51,484247,425.8015594317,387.76726685667,
Men SM 4,6,147627,Zachary,Koelling,,0:20:56,524135,464.89,397.83636820838,
Men SM 4,7,50545,Aaron,Buechter,,0:21:31,303675,455.46291591391,407.90546956009,
Men SM 4,8,166255,Mack,Chaz,,0:21:40,,350,417.97457091179,
Men SM 4,9,107979,Yakov,Levin,,0:21:44,460949,426.91,428.0436722635,
Men SM 4,10,80989,Joseph,Vandeven,,0:21:46,404993,440.64,438.11277361521,
Men SM 4,11,150858,Andrew,Tsoi,,0:22:04,532098,452.12442702927,448.18187496691,
Men SM 4,12,161833,Stephen,Bartels,,0:22:04,538781,462.77211217459,458.25097631862,
Men SM 4,13,166256,Rosedale,Drew,,0:22:40,,350,468.32007767033,
Men SM 4,14,166257,Turney,Steven,,0:23:51,,350,478.38917902203,
Men SM 4,15,123853,Chris,L gilstrap,,0:24:06,484455,504.36,488.45828037374,
Men SM 4,16,106997,Frederick,Lintz,,0:24:17,279377,504.27274952411,498.52738172545,
Men SM 5,1,165463,Jj,Jehangir,,0:19:14,559087,500,425,
Men SM 5,2,150376,Caleb,Carl,,0:19:32,498971,500,429.16666666667,
Men SM 5,3,160258,Zygmunt,Piekos,,0:20:25,551078,473.73186842861,433.33333333333,
Men SM 5,4,166258,Fischer,Henry,,0:20:28,,500,437.5,
Men SM 5,5,166259,Ian,Mccreadie,,0:20:52,552665,500,441.66666666667,
Men SM 5,6,166260,Yarinsky,Will,,0:21:01,,500,445.83333333333,
Men SM 5,7,166261,Clark,Erik,,0:21:01,,500,450,
Men SM 5,8,166262,Livingston,Ian,,0:21:11,,500,454.16666666667,
Men SM 5,9,166263,James,Davis,,0:21:30,553611,500,458.33333333333,
Men SM 5,10,163735,Jabez,Meulemans,,0:21:51,524942,422.8299334945,462.5,
Men SM 5,11,140244,Ted,Wargin,,0:22:10,495255,448.68294565147,466.66666666667,
Men SM 5,12,164287,Scott,Davis,,0:22:29,430419,523.44572129479,470.83333333333,
Men SM 5,13,166264,Marceau,Joshua,,0:22:39,,500,475,
Men SM 5,14,161819,Willem,Van de graaf,,0:23:28,548684,493.02,479.16666666667,
Men SM 5,15,166171,James,O'connell,,0:23:38,525971,500,483.33333333333,
Men SM 5,16,69217,Patrick,Vitry,,0:23:47,402057,518.86,487.5,
Men SM 5,17,117868,Jon,Stewart,,0:23:49,430589,500,491.66666666667,
Men SM 5,18,166265,Hartney,John,,0:24:01,,500,495.83333333333,
Men SM 5,19,161816,Jakub,Borowski,,0:24:03,549277,494.55020261271,500,
Men SM 5,20,67510,Larry,Gamble,,0:24:03,408030,500,504.16666666667,
Men SM 5,21,166266,Mcewan,Everett,,0:24:22,,500,508.33333333333,
Men SM 5,22,166267,Hand,Matthew,,0:24:33,,500,512.5,
Men SM 5,23,166268,Robert,Darrow,,0:24:43,518884,500,516.66666666667,
Men SM 5,24,166269,Foster,Mitchell,,0:25:29,,500,520.83333333333,
Men SM 5,25,129462,Chris,Brinkerhoff,,0:25:29,211926,478.87,525,
Men SM 5,26,150172,Paul,Henderson,,0:25:56,509625,444.35516666667,529.16666666667,
Men SM 5,27,166270,Prager,Cory,,0:26:12,,500,533.33333333333,
Men SM 5,28,166271,Brand,Matthew,,0:26:57,,500,537.5,
Men SM 5,29,166272,Karl,Beshore,,0:27:17,560245,500,541.66666666667,
Men SM 5,30,166273,Craig,Daniel,,0:27:44,,500,545.83333333333,
Men SM 5,31,149020,Michael,Kitson,,0:28:24,524239,500,550,
Men SM 5,32,166274,Jonathan,Brower,,0:28:26,556847,500,554.16666666667,
Men SM 5,33,134527,Brian,Stevens,,0:28:34,497657,500,558.33333333333,
Men SM 5,34,166275,Sean,Malin,,0:30:43,520098,500,562.5,
Men SM 5,35,63095,Robinson,Stephen,,0:37:21,,500,566.66666666667,
Men SM 5,36,166276,Sales,Michael,,0:43:32,,500,570.83333333333,
Men SM 5,37,89268,Theodore,Moss,,0:43:45,387377,563.87906745736,575,
Men SM 5,DNF,166277,Kearns,Ian,,DNF,,500,583.33333333333,
Men SM P-12,1,24236,Gage,Hecht,,0:17:20,277074,206.17,199.82083333333,
Men SM P-12,2,6701,Jameson,Ribbens,,0:17:20,243476,235.01,215.91529195611,
Men SM P-12,3,54063,Justin,Little,,0:18:12,129396,264.07,232.00975057889,
Men SM P-12,4,166252,Kingsolver,Ryan,,0:18:27,,150,248.10420920167,
Men SM P-12,5,67928,Landry,Bobo,,0:18:27,347622,333.27,264.19866782445,
Men SM P-12,6,92626,James,Read,,0:18:29,415239,354.77,280.29312644722,
Men SM P-12,7,118966,Andrew,Dewar,,0:19:02,476737,307.60408738556,296.38758507,
Men SM P-12,8,69491,Tom,Salvesen,,0:19:27,383915,317.36,312.48204369278,
Men SM P-12,9,34564,?,Max,,0:19:35,359925,299.09,328.57650231556,
Men SM P-12,10,5205,Joe,Hallman,,0:20:03,110142,336.12099639245,344.67096093834,
Men SM P-12,11,54264,Mark,Schwab,,0:20:16,162985,325.05208433219,360.76541956111,
Men SM P-12,12,46532,Lucas,Clarke,,0:20:23,343000,329.67,376.85987818389,
Men SM P-12,13,47070,Michael,Rost,,0:25:48,247287,413.2,392.95433680667,
Men SM P-12,14,166249,Mcwhorter,Robert,,0:26:00,,150,409.04879542945,
Women JW 11-12,1,140325,Alexis,Jaramillo,,0:25:42,512774,,,
Women JW 11-12,2,153842,Jorja,Bond,,0:27:48,488116,,,
Women JW 13-14,1,153843,Keira,Bond,,0:24:42,487810,,,
Women JW 13-14,2,148970,Amoris,Bigler-redd,,0:25:10,509599,,,
Women JW 13-14,3,140321,Makala,Jaramillo,,0:27:28,512773,,,
Women MW 40+,1,54217,Nina,Donohue,,0:23:19,374696,402.55,392.25,
Women MW 40+,2,54207,Julie,Jermyn,,0:24:09,362819,511.72,426.55333333333,
Women MW 40+,3,51610,Trish,Heisdorffer,,0:24:24,221749,393.23,460.85666666667,
Women MW 40+,4,136647,Catherine,Knight,,0:25:45,189292,495.16,495.16,
Women MW 40+,5,46545,Andrea,Koenig,,0:28:29,348758,490.62,529.46333333333,
Women MW 40+,6,95549,Chris,Van patten,,0:35:49,422749,567.25,563.76666666667,
Women MW 40+,7,153159,Susan,Cruz,,0:38:08,514972,626.48,598.07,
Women MW 50+,1,57086,Erin,Mcginnis,,0:22:50,362454,400.95,389.09192262783,
Women MW 50+,2,81092,Molly,Mcnamara,,0:25:10,395267,471.16155346877,416.44846624148,
Women MW 50+,3,56990,Robin,Waterman,,0:25:17,364464,424.86152195734,443.80500985513,
Women MW 50+,4,54092,Laura,Dickinson,,0:26:16,337786,537.97,471.16155346877,
Women MW 50+,5,64405,Cindy,Hintgen,,0:26:16,362690,430.17,498.51809708242,
Women MW 50+,6,150845,Diane,Percy,,0:26:45,62244,488.91568054674,525.87464069606,
Women MW 50+,7,78920,Carmel,Gill,,0:28:17,402359,471.87,553.23118430971,
Women MW 60+,1,62640,Diane,Granger,,0:25:17,363670,,,
Women MW 60+,2,54259,Ruth,Alexander,,0:27:55,364531,,,
Women MW 60+,3,51640,Sandra,North,,0:28:12,368581,,,
Women MW 60+,4,51641,Maurine,Sweeney,,0:28:14,362731,,,
Women MW 60+,5,51643,Deborah,Mccabe,,0:30:57,362932,,,
Women SW 3,1,92475,Jennifer,Cubillas,,0:21:39,423080,436.27,414.59729737731,
Women SW 3,2,135610,Anna,Dorovskikh,,0:22:18,499925,447.10099125769,435.60297303298,
Women SW 3,3,96529,Cassidy,Hickey,,0:23:02,402615,498.62,456.60864868865,
Women SW 3,4,92771,Laura,Leonard,,0:24:08,426069,487.92519972517,477.61432434433,
Women SW 3,5,54248,Jenny,Lucke,,0:24:27,364444,500,498.62,
Women SW 3,6,51961,Betsy,Mercer,,0:24:33,363431,500,519.62567565567,
Women SW 3,7,147633,Andrea,Fasen,,0:24:58,522714,503.71,540.63135131135,
Women SW 3,8,51891,Michelle,Mjoen,,0:26:17,292641,446.38,561.63702696702,
Women SW 3,9,108276,Vincent,Hosey,,0:30:49,47586,516.56,582.64270262269,
Women SW 4,1,166278,Kuiper,Katie,,0:23:36,,500,487.83042647593,
Women SW 4,2,160708,Caitlin,Lovelace,,0:23:54,547789,611.44,503.15031985695,
Women SW 4,3,135611,Julie,Hsu,,0:24:51,525186,514.66142158643,518.47021323797,
Women SW 4,4,84418,Kristine,Schaal,,0:25:12,363098,467.00530112774,533.79010661898,
Women SW 4,5,153859,Angela,Pitzer,,0:25:40,535866,549.11,549.11,
Women SW 4,6,162483,Dominique,Stasulli,,0:25:47,509759,521.92907750099,564.42989338102,
Women SW 4,7,131288,Amy,Romero,,0:27:50,494161,553.17,579.74978676204,
Women SW 4,8,56991,Marjorie,Goodyear,,0:28:14,362662,572.68,595.06968014305,
Women SW 4,9,162456,Lorena,Oblitas,,0:32:44,554396,596.95,610.38957352407,
Women SW 5,1,166279,Shannon,Payne,,0:22:38,559508,700,550.575,
Women SW 5,2,160706,Annie,Poland,,0:23:50,546234,501.5,501.5,
Women SW 5,3,153858,Laura,Martel,,0:26:37,535733,633.75,625.2875,
Women SW 5,4,162454,Kristina,Krause,,0:27:21,514287,625.12982344376,662.64375,
Women SW 5,5,166280,Hartney,Tanya,,0:28:21,,700,700,
Women SW 5,6,166281,Abigail,Dickinson,,0:28:29,546122,700,737.35625,
Women SW 5,7,166282,Kollar,Jill,,0:29:15,,700,774.7125,
Women SW 5,8,166283,Gunnarsdottir,Thrudur,,0:30:18,,700,812.06875,
Women SW P-12,1,28119,Flavia,Oliveira,,0:20:28,224767,,,
Women SW P-12,2,32642,Lauren,De crescenzo,,0:22:09,310650,,,
Women SW P-12,3,136347,Manuela,Escobar,,0:22:50,513594,,,
Women SW P-12,4,57081,Cory,Popovich,,0:23:56,363686,,,
