Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,50450,William,Gault,Tulsa Tough Racing p,00:00:00,192707,340.11925935324,241.90412706161,
Men Cat 1/2/3 Master 40+,2,36152,Janne,Hamalainen,Tulsa Tough pb ICEdo,00:00:27,199458,256.88369928416,246.04674625358,
Men Cat 1/2/3 Master 40+,3,49447,Gil,Summy,OKC Velo,00:01:04,189403,305.63494746911,250.18936544554,
Men Cat 1/2/3 Master 40+,4,46737,Charles,Parmain,Bicycles of Tulsa,00:01:12,27307,267.30345415424,254.3319846375,
Men Cat 1/2/3 Master 40+,5,47090,Eric,Finks,Quantum Mesa Cycles,00:01:19,289511,280.84087035881,258.47460382947,
Men Cat 1/2/3 Master 40+,6,60597,Cale,Mcaninch,Mercy-Kuat Cycling,00:01:24,112498,299.54189006635,262.61722302143,
Men Cat 1/2/3 Master 40+,7,7033,Brian,Haas,Club Bicicletta - Th,00:01:28,108686,280.22720711225,266.7598422134,
Men Cat 1/2/3 Master 40+,8,44751,Paul,Bonds,OKC Velo Club,00:01:32,4177,227.93808138635,270.90246140536,
Men Cat 1/2/3 Master 40+,9,45085,Peter,Beland,Walmart/Baugh Financ,00:01:35,47037,307.06171776527,275.04508059733,
Men Cat 1/2/3 Master 40+,10,44523,Cord,Offermann,Austin Bikes,00:01:36,52888,294.15688435021,279.18769978929,
Men Cat 1/2/3 Master 40+,11,20449,Steve,Pascoe,Team athlete forward,00:01:40,192475,308.18603413304,283.33031898125,
Men Cat 1/2/3 Master 40+,12,56733,Bruce,Tanner,OKC Velo,00:01:41,62854,344.98779065436,287.47293817322,
Men Cat 1/2/3 Master 40+,13,45533,Kurt,Joseph,Austinbikes/Revenant,00:01:42,266490,348.70875678712,291.61555736518,
Men Cat 1/2/3 Master 40+,14,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOW,00:01:43,6806,340.30886976157,295.75817655715,
Men Cat 1/2/3 Master 40+,15,44524,Kevin,Schaefer,Austinbikes/Revenant,00:01:48,216157,335.84390149719,299.90079574911,
Men Cat 1/2/3 Master 40+,16,45082,Hunter,East,OKC Velo,00:01:50,10367,262.94071960514,304.04341494108,
Men Cat 1/2/3 Master 40+,17,44532,John,Ashe,Austin Bikes,00:01:54,43660,322.78815326743,308.18603413304,
Men Cat 1/2/3 Master 40+,18,48421,Greg,Pollard,Chamois Butt'r,00:01:55,304942,347.95876828025,312.328653325,
Men Cat 1/2/3 Master 40+,19,46653,Jay,Hawkins,OKC VELO,00:01:58,191909,294.72155647806,316.47127251697,
Men Cat 1/2/3 Master 40+,20,47063,Richard,Anthony jr,Chamois Butt'r Cycli,00:02:00,257385,323.72679489633,320.61389170893,
Men Cat 1/2/3 Master 40+,21,44947,Keith,Jordan,Team Athlete Forward,00:02:07,266864,331.7214811283,324.7565109009,
Men Cat 1/2/3 Master 40+,22,24691,Curtis,Tolson,Texas Roadhouse,00:02:10,46006,292.64,328.89913009286,
Men Cat 1/2/3 Master 40+,23,34892,Jeff,Peterson,Memphis Velo,00:02:12,248028,285.14385053338,333.04174928483,
Men Cat 1/2/3 Master 40+,24,57964,Carter,Johnston,bike lab,00:02:14,85353,326.90481931619,337.18436847679,
Men Cat 1/2/3 Master 40+,25,38001,Joseph,Jakofcich,OKC Velo Club,00:02:22,60327,291.07662495658,341.32698766875,
Men Cat 1/2/3 Master 40+,26,44950,Jd,Mccay,OKC Velo,00:02:28,48884,344.19847458162,345.46960686072,
Men Cat 1/2/3 Master 40+,27,81354,Steven,Mudgett,Loncar Racing Team,00:02:30,47527,350,349.61222605268,
Men Cat 1/2/3 Master 40+,28,51586,Scott,Sifferman,Ozark Cycling Club,00:02:31,210464,279.71,353.75484524465,
Men Cat 1/2/3 Master 40+,29,34856,Peter,Erdoes,OKC Velo,00:02:39,58478,314.43454456277,357.89746443661,
Men Cat 1/2/3 Master 40+,30,49470,Mike,Mcneal,Team Soundpony,00:02:53,48689,306.30484634733,362.04008362858,
Men Cat 1/2/3 Master 40+,31,49449,Gary,Ziegler,OKC Velo,00:03:00,16511,342.7669357369,366.18270282054,
Men Cat 1/2/3 Master 40+,32,35065,John,Kelly,Central Arkansas Vel,00:03:02,18827,386.44,370.3253220125,
Men Cat 1/2/3 Master 40+,33,44930,Steven,Auchterlonie,DSSC/Snapple,00:03:10,260270,343.94,374.46794120447,
Men Cat 3,1,44969,Evan,East,Slipstream Craddock,00:00:00,345978,312.93,291.81753829325,
Men Cat 3,2,46810,Skyler,Mackey,Team Soundpony,00:00:13,333154,334.4289131496,294.60711266169,
Men Cat 3,3,47026,Connor,Brown,Bike America Elite D,00:00:14,236923,331.76073732136,297.39668703013,
Men Cat 3,4,36880,Ben,Omalley,xXx Racing - Athleti,00:00:25,324780,363.75460232875,300.18626139858,
Men Cat 3,5,49406,Gerald,Drummond,Fayetteville Wheelme,00:00:28,300927,377.33863368237,302.97583576702,
Men Cat 3,6,44987,Alex,Bumpers,Dallas Racing/Park P,00:00:31,321414,358.62262697346,305.76541013546,
Men Cat 3,7,47030,Kenneth,Englert,Bike America Racing,00:00:32,297235,342.85512945483,308.5549845039,
Men Cat 3,8,73036,Derek,Berry,SimplexQ Racing,00:00:33,394027,353.62371470458,311.34455887234,
Men Cat 3,9,33027,Matt,Brophy,Genesee Valley Cycling Club,00:00:35,319542,407.62,314.13413324078,
Men Cat 3,10,60034,John,Loquai,Minneapolis Bicycle,00:00:36,377204,400.58121869037,316.92370760923,
Men Cat 3,11,46696,Connor,Herrington,King Racing Group,00:00:40,293509,438.87,319.71328197767,
Men Cat 3,12,46812,Sawyer,Currie,DNA Racing,00:00:41,337206,394.41,322.50285634611,
Men Cat 3,13,47067,Austin,Elser,GP Velotek,00:00:42,162583,312.35131648513,325.29243071455,
Men Cat 3,14,37081,Jason,Senffner,ABD Cycling,00:00:43,32167,330.65600267183,328.08200508299,
Men Cat 3,15,78730,David,Gray,Michelob Ultra / Big,00:00:46,251991,318.31692193355,330.87157945143,
Men Cat 3,16,37293,Brian,Koscielski,Dogfish,00:00:46,268673,298.43243427148,333.66115381988,
Men Cat 3,17,46765,Jess,Parker,Air Assurance p/b Tu,00:00:48,161436,304.52435033822,336.45072818832,
Men Cat 3,18,21548,John,Holden,Genesee Valley Cycling Club,00:00:48,316474,376.12,339.24030255676,
Men Cat 3,19,4121,Andrew,Murphy,901 Racing,00:00:54,290890,377.4465010637,342.0298769252,
Men Cat 3,20,46685,Tyler,Roberts,International Christ,00:00:55,243473,369.0888702973,344.81945129364,
Men Cat 3,21,84263,Michael ,Allison,GP VeloTek,00:01:00,310330,352.4480471917,347.60902566209,
Men Cat 3,22,44815,Jefferey,May,Dallas Racing/Park P,00:01:00,325930,358.33178283024,350.39860003053,
Men Cat 3,23,48673,Caleb,Hulsey,787 Racing,00:01:07,246945,359.13282512144,353.18817439897,
Men Cat 3,24,37275,Timothy,Chumley,Washington Universit,00:01:15,306769,304.85488398442,355.97774876741,
Men Cat 3,25,45000,Chad,Payne,Walmart/Baugh Financ,00:01:17,207902,321.78306028919,358.76732313585,
Men Cat 3,26,45502,John,Connolly,Alchemy Racing Team,00:01:22,355872,337.13717269187,361.55689750429,
Men Cat 3,27,44692,Ryan,Culp,Team Winded,00:01:25,308970,359.85,364.34647187274,
Men Cat 3,28,44651,Robby,Ketterhagen,787racing,00:01:26,337506,338.66176572533,367.13604624118,
Men Cat 3,29,44818,Garrett,Hobbs,Dallas Racing/Park P,00:01:26,330718,379.12388476495,369.92562060962,
Men Cat 3,30,46813,Jay,Myers,DNA Racing,00:01:33,337638,387.05780013029,372.71519497806,
Men Cat 3,31,44962,Jacob,Cauble,Walmart/Baugh Financ,00:01:35,344816,350.29281691831,375.5047693465,
Men Cat 3,32,50425,Dathan,Atchison,Walmart/Baugh Financ,00:01:48,291508,316.91248596578,378.29434371494,
Men Cat 3,33,48716,Louis,Naes iv,Michelob Ultra Big S,00:01:49,268887,366.73376638792,381.08391808339,
Men Cat 3,34,57935,Connor,Cartland,Team Air Assurance/T,00:01:56,281064,318.26166621654,383.87349245183,
Men Cat 3,35,77235,Robert,Lemaster,Bicycles of Tulsa,00:01:57,270733,316.36228461529,386.66306682027,
Men Cat 3,36,37527,Mackenzie,Dupuy,ABD Cycling,00:02:00,353512,410.25162274108,389.45264118871,
Men Cat 3,37,47039,Nathan,Shay,cycle citu,00:02:14,355690,360.93752436527,392.24221555715,
Men Cat 3,38,74077,Brandon,Oneal,Off The Front Racing,00:02:18,289542,371.66378436227,395.03178992559,
Men Cat 3,39,44685,Justin,Mcquerry,Team Novo Nordisk/ T,00:02:25,299251,394.77,397.82136429404,
Men Cat 3,40,44645,Harry,Mann,ThinkFinance Racing,00:02:31,305275,339.54707756863,400.61093866248,
Men Cat 3,41,44811,Will,Hughes,Fresh Racing,00:02:54,357325,376.52480902215,403.40051303092,
Men Cat 3,42,36770,Konrad,Witt,ABD cycling,00:02:59,247336,309.28431914359,406.19008739936,
Men Cat 3,43,68841,James,Ryan jones,Team Soundpony,00:03:05,309806,339.08939965989,408.9796617678,
Men Cat 3,44,44997,Michael,Mattox,,00:04:26,281104,341.06291816979,411.76923613624,
Men Cat 3,45,32735,Rick,Krepps,Bike America Racing Elite Development Team,00:06:38,225727,372.45374116891,414.55881050469,
Men Cat 3,46,54440,Heath,Banning,Northwest Arkansas A,00:07:04,81190,393.04575954537,417.34838487313,
Men Cat 3/4 Master 40+,1,50424,Christopher,Siemens,Team Air Assurance/,00:00:00,304107,326.38793223853,289.52761529753,
Men Cat 3/4 Master 40+,2,45497,Doug,Allen,Violet Crown,00:00:02,209463,305.0761206984,294.12363679417,
Men Cat 3/4 Master 40+,3,67545,Dean,Warren,Colavita Racing Inc,00:00:04,134506,304.93588144575,298.7196582908,
Men Cat 3/4 Master 40+,4,73069,Art,Huff,Walmart/Baugh Financ,00:00:07,396457,450.50334937169,303.31567978744,
Men Cat 3/4 Master 40+,5,49456,Chris,Guidry,Team air Assurance,00:00:14,343050,390.39811870142,307.91170128407,
Men Cat 3/4 Master 40+,6,46787,John,Lasorsa,OKC Velo,00:00:16,20450,343.9,312.50772278071,
Men Cat 3/4 Master 40+,7,57305,Craig,Kautsch,Think Finance Racing,00:00:21,375169,350,317.10374427734,
Men Cat 3/4 Master 40+,8,44993,Terry,Coddington,Fayetteville Wheelme,00:00:29,230012,362.88894722974,321.69976577398,
Men Cat 3/4 Master 40+,9,44941,Paul,Komarek,Fayetteville Wheelme,00:00:34,246495,389.50614389727,326.29578727061,
Men Cat 3/4 Master 40+,10,44625,Ken,Rees,Think Finance,00:00:44,311927,322.3445184148,330.89180876725,
Men Cat 3/4 Master 40+,11,44972,Paul,Barnes,360 Sports,00:00:46,342014,418.59931320722,335.48783026389,
Men Cat 3/4 Master 40+,12,49448,Dan,Joy,Team Air Assurance,00:00:51,342908,409.33808592961,340.08385176052,
Men Cat 3/4 Master 40+,13,75725,Steve,Mcbee,DSCC Snapple,00:00:53,23157,436.28208366402,344.67987325716,
Men Cat 3/4 Master 40+,14,44951,Pat,Zimmerman,Snapple,00:00:54,72099,293.04575954537,349.27589475379,
Men Cat 3/4 Master 40+,15,28378,Patrick,Dougherty,Think Finance Cyclin,00:00:55,340458,366.02558947312,353.87191625043,
Men Cat 3/4 Master 40+,16,34611,Tim,Duvall,Team Athlete Forward,00:00:57,221000,304.94817216021,358.46793774706,
Men Cat 3/4 Master 40+,17,62019,Dennis,Roberts,International Christ,00:01:14,265342,369.55,363.0639592437,
Men Cat 3/4 Master 40+,18,50053,Paul,Hunt,Walmart/Baugh Financ,00:01:16,112263,400.81863232017,367.65998074033,
Men Cat 3/4 Master 40+,19,45544,George,Heagerty,Geri Atrix,00:01:19,72892,387.74809096285,372.25600223697,
Men Cat 3/4 Master 40+,20,56731,Mike,Barnes,360sports,00:01:19,375073,446.61023073498,376.8520237336,
Men Cat 3/4 Master 40+,21,50478,Darby,Dunn,Walmart/Baugh Financ,00:01:30,367253,460.64410296426,381.44804523024,
Men Cat 3/4 Master 40+,22,50484,John,Neihouse,Team Athlete Forward,00:01:36,377914,443.4287582416,386.04406672688,
Men Cat 3/4 Master 40+,23,39171,Jim,Mcdonald,OKC Velo,00:01:36,23392,418.21621720332,390.64008822351,
Men Cat 3/4 Master 40+,24,44935,Sam,Roberts,Tulsa Wheelmen,00:01:37,275927,402.00755099734,395.23610972015,
Men Cat 3/4 Master 40+,25,47694,James,Avery,Weigel's Convenience,00:01:43,233996,345.09856797385,399.83213121678,
Men Cat 3/4 Master 40+,26,47096,Erik,Parkey,Team Air Assurance,00:01:49,193929,411.50916583597,404.42815271342,
Men Cat 3/4 Master 40+,27,49458,Chris,Barnes,360 Sports,00:01:49,295134,387.82496772408,409.02417421005,
Men Cat 3/4 Master 40+,28,56739,Steve,Huddleston,Bicycles of Tulsa,00:01:53,276434,413.74160669882,413.62019570669,
Men Cat 3/4 Master 40+,29,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,00:01:55,201569,444.01272918727,418.21621720332,
Men Cat 3/4 Master 40+,30,46672,Anthony,Marlar,Think Finance Racing,00:01:55,268358,363.11981084481,422.81223869996,
Men Cat 3/4 Master 40+,31,50479,Kelly,Maddux,BOT p/b McNellie's G,00:02:02,348332,435.10125879818,427.4082601966,
Men Cat 3/4 Master 40+,32,70520,John,Fisher,Tulsa Tough Race Tea,00:02:03,287587,458.11646149895,432.00428169323,
Men Cat 3/4 Master 40+,33,62835,Eric,Gomez,Air Assurance Tulsa,00:02:05,379723,442.32694459572,436.60030318987,
Men Cat 3/4 Master 40+,34,44938,Frederick,Beland,Walmart/Baugh Financ,00:02:13,47436,438.33166105689,441.1963246865,
Men Cat 3/4 Master 40+,35,50332,Matthew,Flaherty,Team Bicycle Heaven,00:02:14,185054,444.61559623169,445.79234618314,
Men Cat 3/4 Master 40+,36,49425,Dennis,Turner,AirAssurance Tulsa C,00:02:19,355972,486.57035844418,450.38836767977,
Men Cat 3/4 Master 40+,37,49452,Ken,Norton,Black Oak Racing,00:02:20,67431,339.62,454.98438917641,
Men Cat 3/4 Master 40+,38,49434,Donald,Loveless,Team Soundpony,00:02:24,349424,469.36374394351,459.58041067304,
Men Cat 3/4 Master 40+,39,37309,Christopher,Bognar,Dogfish,00:02:29,272061,447.92545556075,464.17643216968,
Men Cat 3/4 Master 40+,40,46825,Kevin,Helf,360 sports,00:02:32,306868,470.27241746326,468.77245366631,
Men Cat 3/4 Master 40+,41,56740,David,Hydrick,Bicycles of Tulsa p/,00:02:34,67487,454.62561549551,473.36847516295,
Men Cat 3/4 Master 40+,42,62834,Daren,Lowe,Bicycles Of Tulsa,00:02:40,64992,456.57124558748,477.96449665959,
Men Cat 3/4 Master 40+,43,68192,Larry,Carter,Central Arkansas Velo/CARVE,00:02:46,157335,463.70876470588,482.56051815622,
Men Cat 3/4 Master 40+,44,75512,Tim,Ray,Fayetteville Wheelme,00:02:48,77786,503.08037710813,487.15653965286,
Men Cat 3/4 Master 40+,45,44931,Pete,Lantz,Tulsa Tough,00:02:48,212309,354.6383202056,491.75256114949,
Men Cat 3/4 Master 40+,46,56742,Tim,Whiteside,BOT p/b McNellie's G,00:02:56,193928,435.42716661644,496.34858264613,
Men Cat 3/4 Master 40+,47,50480,Bruce,Moyer,BOT p/b McNellie's Group,00:02:58,360622,427.19122823321,500.94460414276,
Men Cat 3/4 Master 40+,48,77231,Ron,Hooley,Bicycles of Tulsa,00:03:07,196373,375.10664811741,505.5406256394,
Men Cat 3/4 Master 40+,49,44942,Rick,Sederberg,,00:03:18,171312,415.27181130574,510.13664713603,
Men Cat 3/4 Master 40+,50,70349,Spike,Manlike,liberty bank race te,00:03:26,388934,510.63092457468,514.73266863267,
Men Cat 3/4 Master 40+,51,68756,Ken,Barnes,360 Sports,00:03:34,148893,512.59095354776,519.3286901293,
Men Cat 3/4 Master 40+,52,56743,Peter,Mayo,,00:03:36,310346,469.59588337174,523.92471162594,
Men Cat 3/4 Master 40+,53,56745,Alan,Keller,Tulsa Tough Tulsa W,00:04:27,314584,484.6893949373,528.52073312258,
Men Cat 3/4 Master 40+,54,44956,Ben,Upchurch,Snapple Cycling Team,00:04:46,36231,429.22375128715,533.11675461921,
Men Cat 3/4 Master 40+,55,73030,B,Morgan,,00:07:37,394368,588.61529740391,537.71277611585,
Men Cat 3/4 Master 40+,56,36663,Darren,Williams,Fayetteville Wheelma,00:12:06,84148,350,542.30879761248,
Men Cat 3/4 Master 40+,57,81355,Bill,Taitano,BOT p/b  McNellie's,00:20:51,149443,350,546.90481910912,
Men Cat 4,1,70302,Joshua bradley,?,BOT p/b McNellies's,00:00:00,388666,397.00794110999,348.31647577014,
Men Cat 4,2,73038,Austin,Simkins,University of Arkans,00:00:37,395994,457.3504059618,351.02377176462,
Men Cat 4,3,51573,Ryan,Dupree,Team Soundpony,00:00:42,239925,306.92,353.73106775911,
Men Cat 4,4,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:55,347054,450.74398244326,356.43836375359,
Men Cat 4,5,73039,Cody,Mccoy,BPC Cycling,00:00:57,395486,381.60034387077,359.14565974808,
Men Cat 4,6,46759,Eugene,Ilang,Team One Racing Club,00:01:01,309092,390.9,361.85295574257,
Men Cat 4,7,73062,Roger,Mcmillan,Gearhead Cycle House,00:01:05,184275,377.47101780463,364.56025173705,
Men Cat 4,8,70177,Gregory,Seymour,Boston Mountain Cycl,00:01:08,385701,474.57476146855,367.26754773154,
Men Cat 4,9,49586,Kevin,Conerly,Gearhead Cycle House,00:01:13,290891,312.38421195776,369.97484372602,
Men Cat 4,10,44974,Chad,Cragle,Arkansas Cycling and,00:01:14,320204,419.17988279578,372.68213972051,
Men Cat 4,11,20844,Kevin,Murphy,901 Racing,00:01:20,279580,372.86184114491,375.38943571499,
Men Cat 4,12,37092,Mark,Nowack,visionquest coaching,00:01:21,347710,464.9322054873,378.09673170948,
Men Cat 4,13,50847,Ross,Livingston,The Bike Crossing,00:01:24,353678,416.76608776118,380.80402770397,
Men Cat 4,14,50463,Sean,Salazar,University of Arkans,00:01:26,368592,507.7885958779,383.51132369845,
Men Cat 4,15,46811,Dallas,Myers,DNA Racing,00:01:28,342174,421.84953320761,386.21861969294,
Men Cat 4,16,50444,Zach,Shone,Walmart/Baugh Financ,00:01:28,367364,438.68597532181,388.92591568742,
Men Cat 4,17,56730,Davis,Winstead,The Bike Crossing,00:01:29,312726,362.37352717792,391.63321168191,
Men Cat 4,18,75814,Michael,Mull,787 Racing,00:01:33,395314,422.01837486394,394.34050767639,
Men Cat 4,19,68187,Benjamin,Hasz,360 Sports,00:01:33,333538,395.22119542322,397.04780367088,
Men Cat 4,20,45075,Shanely,Mullikin,Competitive Industri,00:01:34,353664,430.54783285661,399.75509966536,
Men Cat 4,21,44985,Ben,Rowell,Walmart/Baugh Financ,00:01:35,295790,418.36216761958,402.46239565985,
Men Cat 4,22,69660,Mark,Baerd,Think Finance Racing,00:01:36,360046,448.89599421491,405.16969165434,
Men Cat 4,23,57938,Norman,Bradsher,Tulsa Tough,00:01:39,378469,391.2199725179,407.87698764882,
Men Cat 4,24,48138,Timothy,Place,Chamois Butt'r Cycli,00:01:39,349528,435.09370287409,410.58428364331,
Men Cat 4,25,39887,Chris,Keller,South city cycle clu,00:01:45,316664,452.18302770683,413.29157963779,
Men Cat 4,26,44968,Keegan,Knapp,SimplexQ Racing,00:01:51,314228,415.2033530484,415.99887563228,
Men Cat 4,27,44983,John,Gillum,Simplex Q,00:01:54,234061,406.82112574685,418.70617162676,
Men Cat 4,28,44928,Connor,Bazley,Nac Velo / BikeShop,00:01:57,367990,387.02044918715,421.41346762125,
Men Cat 4,29,66896,Casey,Lohrenz,Walmart/Baugh Financ,00:01:58,309824,421.86275851113,424.12076361574,
Men Cat 4,30,34612,Derek,King,Spokes,00:01:59,305608,402.22343357065,426.82805961022,
Men Cat 4,31,44965,Ben,Craig,Walmart/Baugh Financ,00:02:02,353046,375.41226688274,429.53535560471,
Men Cat 4,32,70344,Brad,Schrag,Liberty Bank Race Te,00:02:06,378105,439.47016431427,432.24265159919,
Men Cat 4,33,59280,Zach,Smith,Dallas Racing,00:02:11,368511,416.95994032316,434.94994759368,
Men Cat 4,34,50416,Charlie,Roberts,SimplexQ Racing,00:02:12,289509,394.25,437.65724358816,
Men Cat 4,35,73040,John,Bean,Gearhead Cycle House,00:02:16,393431,455.89640276314,440.36453958265,
Men Cat 4,36,50467,Gregory,Hiestand,Team Athlete Forward,00:02:20,311250,470.65923243648,443.07183557713,
Men Cat 4,37,51568,Jon,Mayfield,GP Velotek,00:02:21,295065,436.84498424186,445.77913157162,
Men Cat 4,38,57437,Clay,Chittenden,CTE,00:02:22,311345,449.44868685004,448.48642756611,
Men Cat 4,39,44976,James,Gillum,SimplexQ Racing,00:02:25,218197,382.90998346203,451.19372356059,
Men Cat 4,40,46969,Kyle,Rainey,GPVelotek,00:02:40,366591,424.66150918415,453.90101955508,
Men Cat 4,41,46692,Colby,Webb,Athlete Forward,00:02:40,351926,443.13610636078,456.60831554956,
Men Cat 4,42,70532,Michael,Johnson,DNA Racing,00:02:41,,359.39764192497,459.31561154405,
Men Cat 4,43,46835,Wayne,Edgar,Team Undiscovered,00:02:42,342064,384.68965727706,462.02290753853,
Men Cat 4,44,49416,Jason,Reed,SimplexQ Racing,00:02:44,340924,386.35206318409,464.73020353302,
Men Cat 4,45,50412,Seth,Creed,Fayetteville Wheelma,00:02:45,294870,406.71365460194,467.4374995275,
Men Cat 4,46,69626,Robert,Mcdonald,787 Racing,00:02:47,383985,428.3269206678,470.14479552199,
Men Cat 4,47,68521,Travis,Rhodes,Team Undiscovered,00:02:51,350236,479.28446340655,472.85209151648,
Men Cat 4,48,73080,George,Rhode,CARVE,00:02:53,353564,383.59257774925,475.55938751096,
Men Cat 4,49,49427,Ronnie,Davidson,Team One Racing Club,00:03:00,343782,420.97740203489,478.26668350545,
Men Cat 4,50,66898,Shawn,Hayden,Walmart/Baugh Financ,00:03:16,393186,514.78914335659,480.97397949993,
Men Cat 4,51,45078,Chris,Reimers,Competitive Industri,00:03:34,283083,528.2812146357,483.68127549442,
Men Cat 4,52,45053,William,Watts,Leborne Development,00:03:53,366314,497.09750740718,486.3885714889,
Men Cat 4,53,44580,Wes,Morgan,Team LaS'Port,00:04:40,354550,477.54147546062,489.09586748339,
Men Cat 4,54,44975,Justin,Davis,360 Sports Racing,00:04:55,332356,488.86578657561,491.80316347788,
Men Cat 5,1,76416,Donnie,Bunker,,00:00:00,258059,465.71982762003,401.52785332137,
Men Cat 5,2,75048,Marcus,Farris,US Military Cycling,00:00:18,392122,378.61345297206,408.09266309995,
Men Cat 5,3,49412,Andrew,Mcclary,Fayetteville Wheelme,00:00:28,376780,466.77769104736,414.65747287852,
Men Cat 5,4,77368,Tobias,Bothwell,University Of Arkans,00:00:33,400641,484.65961070215,421.2222826571,
Men Cat 5,5,79335,Jacob,Pinkerton,,00:00:41,362077,500,427.78709243567,
Men Cat 5,6,59379,Tyler,Kidder,BRC,00:01:00,389987,436.07490058983,434.35190221425,
Men Cat 5,7,59383,John,Strathdee,Black Oak Racing,00:01:02,378374,472.80229205471,440.91671199282,
Men Cat 5,8,65449,Andy,Jones,,00:01:04,388583,509.89005447503,447.4815217714,
Men Cat 5,9,42247,Ethan,Burns,Sewanee- University,00:01:10,272627,446.7725578736,454.04633154997,
Men Cat 5,10,66404,David,Dawkins,Grew up in NC,00:01:25,384980,470.83236378562,460.61114132855,
Men Cat 5,11,73044,Barret,Richardson,SimplexQ Racing,00:01:36,396556,447.40278198159,467.17595110712,
Men Cat 5,12,66885,Fred,Brand,,00:01:38,396235,437.26338591392,473.7407608857,
Men Cat 5,13,73048,Michael,Hinds,University of Arkans,00:02:00,395674,524.23418653554,480.30557066427,
Men Cat 5,14,68193,Adam,Mccall,,00:02:06,297306,472.84794117647,486.87038044285,
Men Cat 5,15,75399,James,Jacob,,00:02:15,395614,501.33435450698,493.43519022142,
Men Cat 5,16,45060,Andrew,Hall,The Community Bicycl,00:02:32,355610,436.20032311503,500,
Men Cat 5,17,73183,Ryan,Breeland,Absolute Racing/MSMO,00:02:33,382228,530.38896541181,506.56480977858,
Men Cat 5,18,59279,Trevor,Thompson,arkansas cycling and,00:03:03,366812,463.31634168987,513.12961955715,
Men Cat 5,19,68755,Christopher,Frazier,,00:03:05,377861,518.31554092214,519.69442933573,
Men Cat 5,20,49435,Gustavo,Gomez,Fayetteville Wheelma,00:03:12,347550,532.68959412514,526.2592391143,
Men Cat 5,21,50474,Connor,Estes,Black Oak Racing,00:03:16,258027,586.19266371507,532.82404889288,
Men Cat 5,22,75736,Sean,Morris,Team Air Assurance p,00:03:16,400519,525.5871783784,539.38885867145,
Men Cat 5,23,45072,Jonathan,Jenkins,Fayetteville Wheelme,00:03:46,369661,533.4586353355,545.95366845003,
Men Cat 5,24,75508,Joe,Brush,Competitive Industries,00:03:52,274884,524.60753781307,552.5184782286,
Men Cat 5,25,75718,Wesley,Bradshaw,FAYETTEVILLE WHEELME,00:04:05,377918,553.60785239169,559.08328800718,
Men Cat 5,26,45021,Mitchell,Pearce,Fayetteville Wheelme,00:04:07,172468,536.60240651729,565.64809778575,
Men Cat 5,27,45076,Brett,Robinson,Competitive Industri,00:04:19,203918,538.65484045263,572.21290756433,
Men Cat 5,28,73,John,Wilson,,00:05:15,91489,425.22,578.7777173429,
Men Cat 5,29,51572,Andrew,Fogg,,00:06:06,402058,462.16433333333,585.34252712148,
Men Cat 5,30,81352,Tommy,Morrow,Athlete Forward,00:06:40,396200,500,591.90733690005,
Men Cat 5,31,80701,Cole,Tininenko,,00:08:39,345806,500,598.47214667863,
Men Cat 5,DNF,50448,Britten,Geary,Fayetteville Wheelme,,377913,500,605.0369564572,
Women Cat 3/4,1,45448,Catherine,Dewberry,Team Belladium,00:00:00,330172,384.43452639014,382.46563280945,
Women Cat 3/4,2,63518,Jessica,Christensen,I Am Racing,00:00:52,379218,416.27321094803,393.42905894666,
Women Cat 3/4,3,44778,Allison,Atkinson,ATC Racing,00:00:54,362136,435.59713625032,404.39248508387,
Women Cat 3/4,4,76155,Lauryn,Humphrey,Balanced: Bike Fitti,00:01:03,337078,498.00835683502,415.35591122108,
Women Cat 3/4,5,41359,Tiana,Row,,00:01:03,285915,501.63046583752,426.31933735829,
Women Cat 3/4,6,27214,Elise,Kikis,Scenic City Velo/The,00:01:11,309062,484.36386015061,437.2827634955,
Women Cat 3/4,7,20046,Stephanie,Rynas,Hub Endurance Womens,00:01:24,254020,454.23718621157,448.24618963271,
Women Cat 3/4,8,32669,Katie,Mueller,Balanced: Bike Fitti,00:01:31,309933,511.41201355276,459.20961576992,
Women Cat 3/4,9,70515,Alisha,Shutler,Bicycles of Tulsa p/,00:01:37,386880,525.52554762314,470.17304190713,
Women Cat 3/4,10,49440,Shay,Barnes,360 Sports,00:01:45,309795,481.31431747103,481.13646804433,
Women Cat 3/4,11,63508,Kiki,Cunningham,Team Belladium,00:01:50,382289,463.9256765605,492.09989418154,
Women Cat 3/4,12,49282,Tracie,Vogel,Balanced: Bike Fitti,00:01:54,344094,498.74869923931,503.06332031875,
Women Cat 3/4,13,47330,Emily,Anthony,,00:02:01,304561,550,514.02674645596,
Women Cat 3/4,14,46989,Alaina,Beckwith,GP VeloTek,00:02:22,370729,486.89,524.99017259317,
Women Cat 3/4,15,81353,Alyson,Rutledge,Triple Threat Racing,00:02:24,403247,550,535.95359873038,
Women Cat 3/4,16,57430,Gabrielle,Vonrumpf,Team sound pony,00:02:30,378336,591.82920580339,546.91702486759,
Women Cat 3/4,17,55210,Linda,Johnson,Balanced: Bike Fitti,00:02:34,370762,535.95359873038,557.8804510048,
