First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Kieffer,Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,22,44,394.87577272727,
Samuel,Kieffer,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,6,9,435.367,
Samuel,Kieffer,Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),6,8,408.80241339703,
Samuel,Kieffer,Madeira Criterium,2014-06-29,Men Cat 3/4  ,13,45,364.41939814815,
Samuel,Kieffer,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,33,83,395.73415656566,
Samuel,Kieffer,Tour de Grandview,2014-06-27,Men Cat 3  ,19,41,389.18148039216,
Samuel,Kieffer,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,1,18,376.75927346439,
Samuel,Kieffer,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,1,38,361.01563748679,
Samuel,Kieffer,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,26,36,509.88421969821,
Samuel,Kieffer,Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,4,11,366.07922041121,
Brandon,Shaw,Tour de Grandview,2013-06-28,Men Cat 4/5,2,74,367.00464734197,
Samuel,Kieffer,Tour de Grandview,2013-06-28,Men Cat 4/5,4,74,371.74723892243,
Thomas,Herman,Tour de Grandview,2013-06-28,Men Cat 1/2,52,66,316.63862179487,
Logan,Leland,Tour de Grandview,2013-06-28,Men Cat 3,34,39,420.31764912281,
Logan,Leland,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,20,23,393.706,
Bruce,Pisarek,Tour of the Battenkill Day 1,2013-04-13,Men 35+,41,58,332.2486234832,
Logan,Leland,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,99,109,395.80391025641,
Mark,Brown,Tour of the Battenkill Day 1,2013-04-13,Men 2,94,118,322.55107407407,
Brooke,Flesner,OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,6,6,499.83960121806,
Bruce,Pisarek,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,11,22,373.52556829282,
Logan,Leland,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,15,22,391.85870255833,
Mark,Brown,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,12,27,278.23633333333,
William,Gleason,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,24,25,395.69802380952,
Kevin,Henschel,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,7,42,215.04016666667,
Andys,Burns,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,43,42,378.20283333333,
Isaiah,Wallake,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,14,102,307.52318954248,
Isaiah,Wallake,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,43,94,259.62512411348,
Logan,Leland,Tour of the Valley - TT,2012-07-13,Men 3  ,16,37,329.05042850238,
Logan,Leland,Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 17-18 ,2,4,,
Logan,Leland,Ohio State TT Champs,2012-07-7,Men   17-18 ,3,4,,
Thomas,Herman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,49,107,227.20781520076,
Mark,Brown,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,50,107,227.20781520076,
William,Gleason,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,63,73,373.52468789123,
William,Gleason,Tour d'Burg,2012-06-24,Men Cat 3  ,4,20,286.63098688327,
Mark,Brown,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,7,23,239.35159090909,
Isaiah,Wallake,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,4,31,281.01058464049,
Logan,Leland,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,29,31,424.73853330614,
Michael,Masters,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,11,47,237.05827536232,
Isaiah,Wallake,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,29,47,298.59297101449,
Andys,Burns,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,33,47,312.26734782609,
Isaiah,Wallake,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,14,44,328.39986363636,
Logan,Leland,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,34,44,370.40012878788,
Michael,Masters,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,8,15,300,
Michael,Masters,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,22,42,285.11344444444,
Isaiah,Wallake,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,38,42,311.39144444444,
Andys,Burns,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,29,39,272.84666666667,
Michael,Masters,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,27,30,340.95922567806,
Bruce,Pisarek,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,19,29,394.04185185185,
Thomas,Herman,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,17,19,349.75800412778,
Isaiah,Wallake,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,2,47,299.46098922231,
Michael,Masters,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,6,30,226.82897138478,
Andys,Burns,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,17,30,288.46581032576,
Isaiah,Wallake,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,12,41,325.57159082892,
Andys,Burns,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,20,54,265.17979807692,
Isaiah,Wallake,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,21,78,320.94001172785,
William,Gleason,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,72,78,418.17222309829,
Andys,Burns,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),30,64,257.24911882075,
Michael,Masters,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),63,64,308.81161882075,
Isaiah,Wallake,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),31,85,328.83322384963,
Jeff,Aufdencamp,Marion Classic,2011-07-2,Men - Masters 35+,30,40,420.51507053054,
Amy,Ball,Madeira Centennial Criterium,2011-06-24,Women 4   ,13,13,736.09054166667,
Jeff,Aufdencamp,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,19,19,353.31983333333,
Jeff,Aufdencamp,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,2,16,338.63697916667,
Jeff,Aufdencamp,McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,12,12,336.14172147551,
Jeff,Aufdencamp,McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,7,13,314.75412759767,
Jarrod,Roark,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),32,30,487.30516666667,
Andys,Burns,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,13,18,217.8534061464,
Katsuhiro,Tanda,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,18,18,,
William,Gleason,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,20,28,316.08061493003,
Jillian,Kellbach,Germantown Road Race,2011-05-15,Women Cat 1/2/3 Senior  ,6,6,446.8,
Jillian,Kellbach,OSRS #8 - St Peters,2011-05-7,Women Cat 1/2/3 Senior   (32.5 Miles),7,7,449.5038961039,
William,Gleason,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,16,28,305.7225952381,
Jillian,Kellbach,OSRS #7 - Lynchburg,2011-05-2,Women Cat 1/2/3 Senior  ,6,7,432.58466666667,
Jillian,Kellbach,Mitchell Memorial Road Race,2011-04-23,Women 1/2/3   ,5,6,,
Jarrod,Roark,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),48,61,448.46153846154,
Derrick,Young,Vandervorts Corner,2011-04-10,Men Cat4   ,48,62,430.96774193548,
Jarrod,Roark,Vandervorts Corner,2011-04-10,Men Cat4   ,50,62,434.83870967742,
Mark,Brown,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,9,28,187.14285714286,
Katsuhiro,Tanda,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,25,28,221.42857142857,
Brooke,Flesner,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,6,13,390,
Jillian,Kellbach,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,8,13,410,
Melissa,Wick,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,11,13,440,
Katsuhiro,Tanda,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,20,26,215.04543730886,
Melissa,Wick,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,4,11,376,
Brooke,Flesner,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,8,11,424,
Jillian,Kellbach,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 1/2/3 Senior  ,9,11,436,
Brooke,Flesner,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),5,10,410,
Melissa,Wick,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),6,10,422.5,
Jillian,Kellbach,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),8,10,447.5,
Katsuhiro,Tanda,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),10,30,219.76335714286,
Jarrod,Roark,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),24,53,405.71428571429,
Melissa,Wick,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),7,16,391.42857142857,
Brooke,Flesner,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),8,16,400,
Jillian,Kellbach,OSRS #1 - Deer Creek,2011-03-20,Women 1/2/3 Elite   (35 Miles),15,16,460,
James,Matson,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,18,25,159.375,
Aaron,Seipel,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,74,74,346.06295070532,
Aaron,Seipel,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,85,89,345.36955287929,
Aaron,Seipel,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,86,93,340.37040449863,
Aaron,Seipel,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,82,93,334.56929347826,
