Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (u34),21,30,543.492625,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,16,35,500,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,30,33,530.57322795894,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,33,57,500,
Mystic Velo Criterium,2015-05-16,Men Cat 5,5,12,447.39974675164,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,31,52,528.66055344989,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,15,36,473.75003676471,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,5,46,427.35377272727,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,10,29,466.1470771729,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,13,23,508.66091967292,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,49,79,446.490695853,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,24,55,453.5349608267,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,53,73,513.18566585589,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,53,60,520.92471428571,
Greenfield Criterium,2016-06-19,Men Cat 3/4,34,46,473.62466666667,
Greenfield Criterium,2016-06-19,Men Cat 4/5,21,48,456.1206969697,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,56,93,473.2735625,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,75,101,492.08219047619,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,67,92,466.50103508772,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,26,64,464.58,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,DNF,59,504.2984691358,
Gran Prix of Beverly,2016-07-27,Men  4,21,35,492.08674305114,
The Coastal Classic Criterium,2017-03-27,4,18,40,481.63341708284,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
