Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,113,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,113,140,,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,36,64,394.06003448276,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,37,39,481.0805877193,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,DNF,36,425.43290909091,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,46,100,407.5766875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,4,83,303.7484754902,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,3,63,287.11155490899,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,8,72,297.78644871795,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,30,78,280.33898697511,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,DNF,24,512.70621428571,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,4,96,307.63318018018,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,4,54,295.84328571429,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,7,65,241.8669047619,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,13,59,324.42565625,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,80,155,291.44903474517,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,77,153,329.41025925926,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,17,33,400.92138888889,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,30,55,334.41360493827,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,DNF,55,441.26539057697,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,12,46,371.59876923077,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,15,84,248.58666666667,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,16,83,291.36052083333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,1,83,248.74966666667,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,42,66,434.77265656566,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,58,82,372.57443589744,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,56,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,59,76,388.57561403509,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,12,72,228.84577142857,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,38,68,352.94675555556,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,45,58,377.39365712752,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,4,70,277.1427780398,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,130.56962025316,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,DNF,37,467.05882352941,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,6,35,137.11538461538,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,5,51,131.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,19,72,140,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,16,79,220.38022664308,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,8,61,199.30071635233,
SCNCA Individual Time Trial Championships,2022-06-11,Men open P/1,5,8,115,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,31,61,250.64622980942,
East Troy Cycling Classic,2022-06-17,Men P M Elite,34,58,257.70849992441,
Giro d' Grafton,2022-06-18,Men P M Elite,31,60,223.65325941317,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,DNF,45,300.42814272716,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,19,79,207.04868081498,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,11,26,220.8442510666,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
