Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,16,38,478.45320077802,
Tour of the Hilltowns,2010-07-24,Men 5,24,48,495.79363306745,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,24,44,516.79607215974,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,5,65,335.11531492569,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,48,68,489.62556283129,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,30,44,432.01398468745,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,1,38,416.79794631493,
NCC Tour of the Hilltowns,2012-07-21,M5,1,43,385.72568449133,
Capital Region Road Race,2012-07-28,4 Men,15,24,403.98932757152,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,28,106,365.88364839093,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,10,106,339.37157916667,
Tour of the Catskills - GC,2012-08-5,Men 4,10,61,345.61380367586,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,16,63,365.5217135281,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,11,22,417.4564136853,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,17,50,390.19483100676,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,39,44,432.73512121212,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,39,44,441.22115151515,
37th Jamestown Classic,2012-10-8,4 Men                                             ,31,54,445.6650808355,
Tour de Kirche,2013-03-17,Men Cat 4,37,61,426.2031070912,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,47,89,410.38865740741,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,32,42,445.40674603175,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,36,46,441.56830434783,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,25,39,437.69899352246,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,21,37,414.49005555556,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,16,25,423.99507374756,
Tour of the Dragons General Classification,2013-05-5,Men 4,15,25,414.94841666667,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,14,20,458.3369959641,
Tour de Syracuse Criterium,2013-05-18,4 Men,21,25,481.90544206904,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,19,35,433.67052229489,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,30,56,436.4307202381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,30,56,437.83411309524,
Harlem Skyscraper Criterium,2013-06-16,4 Men,30,66,421.85189141414,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,31,66,409.39932471264,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,8,29,388.59235981076,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,19,24,450.96716666667,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,1,42,352.54883333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,22,37,461.71319834234,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,24,29,422.60042857143,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,30,52,395.31913461538,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,31,43,432.82897615995,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,47,90,454.35105882353,
Tokeneke Classic Road Race,2014-08-10,4 35+,9,51,355.36703174603,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,6,38,405.41043055556,
Jamestown Classic,2014-10-13,Men 4 (u39),15,36,425.13002222222,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,26,30,489.38511111111,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,36,52,498.295,
Capital Region Road Race,2015-07-11,Men Cat 4,1,68,366.775,
Blueberry Time Trial,2015-07-18,Men Non,3,22,330.72683417905,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,2,55,342.18950733648,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,34,47,419.34602173913,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,47,61,401.7537873711,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,3,50,344.3596092546,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,16,32,421.88777777778,
Monson Road Race,2017-04-23,MEN CAT 3,8,36,366.4772,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,14,53,358.94366666667,
Lime Rock Grand Prix,2017-04-30,Men 3/4,37,61,459.54630879121,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,6,17,393.28114285714,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,30,44,428.12092105263,
Giro del Cielo - TT,2017-07-8,Men Cat3,12,46,366.87217428627,
Giro del Cielo - Crit,2017-07-8,Men Cat3,39,52,451.45123076923,
Giro del Cielo - RR,2017-07-9,Men Cat3,27,51,414.21346,
Giro del Cielo - GC,2017-07-9,Men Cat3,23,45,411.03821799186,
Capital Region Road Race,2017-07-15,Men Cat 3/4,2,40,344.93640625,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,15,35,399.80394117647,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,27,47,400.54047619048,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,43,90,295.5,
NY Capital Region Road Race,2021-07-10,Men 40+,8,17,402.32026718402,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Gran Fondo,8,24,375,
Greylock Hillclimb,2021-09-11,Overall Men,19,96,407.8125,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,4,46,317.94465752966,
