Race Name,Race Date,Category Name,Place,Total Racers,Points
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,26,27,556.06138461538,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 15-18 Junior,5,6,499.96089244347,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,40,47,557.18091559408,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,15-18 Junior Boys,5,11,488.47263333333,
Whitnall Park Spring Classic,2015-04-25,Men 15-18 Junior Boys,4,6,512.58947824828,
Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,3,12,430.36162260442,
La Crosse Omnium - TT,2015-05-1,Men 17-18 Jr  Boys,1,6,374.08731284183,
La Crosse Omnium - Crit,2015-05-2,Men 17-18 Jr  Boys,5,8,421.25291844517,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,25,27,569.7315,
HCC Muskego Park Race,2015-05-9,Men 15-18 Junior,6,12,494.13825,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,19,19,456.845,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,26,28,552.91497450181,
Quad Cities Criterium,2015-05-25,Junior 17-18,14,14,425.89985714286,
La Crosse Omnium - TT,2016-05-6,Men Junior 17-18,7,8,442.73227925776,
La Crosse Omnium - RR,2016-05-7,Men Junior 17-18,10,12,456.64280743943,
La Crosse Omnium - GC,2016-05-8,Men Junior 17-18,10,12,464.6602735734,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,34,45,527.8095,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,8,19,342.06074074074,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 15-18 Open,DQ,12,457.19633796571,
San Tan Crit,2017-02-4,Men Collegiate 40 Minute  B,4,6,474.93,
