Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,DNF,63,628.7394214203,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,DNF,63,628.7394214203,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,17,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,17,79,,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,4,28,428.94548562153,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,4,19,429.11678830544,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,5,27,428.2002614813,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,4,26,382.49550701066,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,2,23,424.774,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,4,24,398.2329,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,1,15,399.31866666667,
Route One Rampage,2017-04-1,Men Collegiate  Cat A,16,18,475.20066666667,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,18,23,524.36688888889,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,35,43,477.94393650794,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,85,122,489.41903546099,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,31,47,438.51253437069,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,3,10,355.65972415286,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 3,1,8,300,
