Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,10702,Donald,Vizzini,Marty's Cycle &amp; Moore,,,325.1,307.258,
CAT A,2,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,353,352.93,310.81590909091,
CAT A,3,12086,Richard,Hogan,Land Shark,,,401.23,314.37381818182,
CAT A,4,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,310,330.28,317.93172727273,
CAT A,5,22631,Jeff,Smith,Land Shark,,519444,401.85,321.48963636364,
CAT A,6,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,337.57,325.04754545455,
CAT A,7,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,537,386.35,328.60545454545,
CAT A,8,12083,Tim,Turk,Cycle Sport,,,387.58671666667,332.16336363636,
CAT A,9,10772,Doug,Striley,Cycle Sport,,,376.83,335.72127272727,
CAT A,10,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,344.82,339.27918181818,
CAT A,11,10701,Joe,Chaves,,,470239,414.19,342.83709090909,
CAT A,12,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,,625328,300,346.395,
CAT A,13,12526,Dan,Shepherd,Cycle Sport,,388050,342.23,349.95290909091,
CAT A,14,12005,Scott,Toll,Desalvo Custom Cycles Racing,,303408,368.49,353.51081818182,
CAT A,15,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,333.63,357.06872727273,
CAT A,16,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,307.16,360.62663636364,
CAT A,17,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,327.12,364.18454545455,
CAT A,18,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,347.97,367.74245454545,
CAT A,19,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,342.44,371.30036363636,
CAT A,20,11978,Corey,O'neill,Marty's Cycle &amp; Moore,,,338.83,374.85827272727,
CAT A,21,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,,336396,386.25,378.41618181818,
CAT A,22,14752,Alan,Vos,Flywheel Bicycle Solutions,,,381.05,381.97409090909,
Cat A Sprint 1,1,10702,Donald,Vizzini,,,,,,
Cat A Sprint 1,2,12272,Jade,Wilcoxson,,,255887,,,
Cat A Sprint 1,3,12086,Richard,Hogan,,,,,,
Cat A Sprint 2,1,10702,Donald,Vizzini,,,,,,
Cat A Sprint 2,2,12086,Richard,Hogan,,,,,,
Cat A Sprint 2,3,11978,Corey,O'neill,,,,,,
Cat B,1,13671,Adam,Artner,Cycle Sport,,331042,417.55275774255,332.76096136027,
Cat B,2,24128,Timothy,Jaynes,Pistis Racing Team,,,345.34,342.15549433465,
Cat B,3,19795,Ryan,Dunagan,Land Shark,,,361.16769411721,351.55002730902,
Cat B,4,24129,Briant,Fawcett,Pistis Racing Team,,,395.73,360.9445602834,
Cat B,5,12500,Marc,Ditommaso,Land Shark,,,417.81,370.33909325778,
Cat B,6,13695,Eugene,Anderson,Cycle Analysis,,,386.45,379.73362623216,
Cat B,7,25004,Matt,Barry,Hutch's,,,400,389.12815920654,
Cat B,8,25785,Dan,Brown,,,128466,400,398.52269218092,
Cat B,9,18772,David,Walker,,,36977,336.44,407.9172251553,
Cat B,10,14548,Edgar,Vasquez,,,,457.29800369158,417.31175812968,
Cat B,11,19805,Andrew,Roberts,Marty's Cycle &amp; Moore,,281007,385.52,426.70629110406,
Cat B,12,14549,Ken,Monaco,Cycle Sport,,,417.07075851681,436.10082407843,
Cat B,13,19807,Nate,Bailey,FCA/Hammer,,,423.4,445.49535705281,
Cat B,14,11431,Molly,Mullane,Land Shark,,175,420.54,454.88989002719,
Cat B,15,12329,Jason,Singleton,Desalvo Custom Cycles Racing,,,417.59893121417,464.28442300157,
Cat B,16,14569,Keith,Fawcett,Pistis Racing Team,,,444.1274278555,473.67895597595,
Cat B,17,22629,Heather,Welch,Cycle Analysis,,,444.14072974721,483.07348895033,
Cat B,18,24131,Michael k,Bansmer,,,,440.33764262103,492.46802192471,
Cat B Sprint 1,1,13671,Adam,Artner,,,331042,,,
Cat B Sprint 1,2,19795,Ryan,Dunagan,,,,,,
Cat B Sprint 1,3,24128,Timothy,Jaynes,,,,,,
Juniors,1,13671,Adam,Artner,Cycle Sport,,331042,,,
Juniors,2,24128,Timothy,Jaynes,Pistis Racing Team,,,,,
Juniors,3,24129,Briant,Fawcett,Pistis Racing Team,,,,,
Juniors,4,14569,Keith,Fawcett,Pistis Racing Team,,,,,
