Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters Men,2,10685,Ivan,Meadors,United Finance,,,,,
Masters Men,3,108894,Casey,Deck,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Masters Men,4,13956,Martin,Baker,bicycleattorney.com,,,,,
Masters Men,5,11339,Scott,Harman,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,6,11354,Dickie,Mallison,Guinness Cycling Team,,,,,
Masters Men,7,11795,Saul,Lopez,Half Fast Velo,,,,,
Masters Men,8,11498,Peter,Courogen,Nike Cycling,,,,,
Masters Men,9,11374,Eric,Christenson,Team Rose City,,,,,
Masters Men,10,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,11,13682,Bill,Reuss,Owens Healthcare,,,,,
Masters Men,12,13574,Ken,Spiess,,,,,,
Masters Men,13,11503,Todd,Rosier,United Finance,,,,,
Masters Men,14,11585,Rod,Underhill,Bridgetown Velo,,,,,
Masters Men,15,109835,Ian,May,Team Oregon/River City Bicycles,,,,,
Masters Men,16,12081,Dave,Dezellem,,,,,,
Masters Men,17,11591,Mike,Adams,United Finance,,,,,
Masters Men,18,14181,James,Randall,Team Oregon/River City Bicycles,,,,,
Masters Men,19,21872,Christopher,Bright,United Finance,,,,,
Masters Men,20,11679,Jason,Pfeifer,bicycleattorney.com,,,,,
Masters Men,21,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women,1,11951,Connie,Vine,NoMad Sports Club,,,,,
Masters Women,2,11937,Barbara,Thiele,Team Rose City,,,,,
Masters Women,3,109246,Michele,Chirgwin,,,,,,
Men Category 4/5,1,11597,Phil,De la motte,Team Oregon/River City Bicycles,,,,,
Men Category 4/5,2,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Men Category 4/5,3,11622,Jason,Riffle,Affordable Plumbing,,,,,
Men Category 4/5,4,11694,Rob,Anderson,Nike Cycling,,,,,
Men Category 4/5,5,12061,Matt,Fox,Veloshop,,,,,
Men Category 4/5,6,13006,Greg,Crane,Beaverton Bicycle Club,,,,,
Men Category 4/5,7,108907,Michael,Risner,Word-RCB,,,,,
Men Category 4/5,8,10620,Joe,Santos,Bridgetown Velo,,,,,
Men Category 4/5,9,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men Category 4/5,10,14392,Matt,Brownfield,Team Oregon/River City Bicycles,,,,,
Men Category 4/5,11,49758,John,Crawford,,,,,,
Men Category 4/5,11,10709,Clint,Ebert,bicycleattorney.com,,,,,
Men Category 4/5,12,12246,Jamin,Aasum,,,,,,
Men Category 4/5,13,11689,David,Strader,Team Oregon/River City Bicycles,,,,,
Men Category 4/5,14,109741,Jason,Kentner,Beaverton Bicycle Club,,,,,
Men Category 4/5,15,14454,Geoffrey,Green,,,,,,
Men Category 4/5,16,11264,David,Davidson,Half Fast Velo,,,,,
Men Category 4/5,18,13571,Jimmy,Udall,Veloshop,,,,,
Men Category 4/5,19,13603,Robert,Christensen,,,,,,
Men Category 4/5,20,108568,Cameron,Sparr,Beaverton Bicycle Club,,,,,
Men Category 4/5,21,14326,Bob,Svaricek,,,,,,
Men Category 4/5,22,108565,Robin,Calver,Veloshop,,,,,
Men Category 4/5,23,11608,Jason,Feig,,,,,,
Men Category 4/5,24,13914,Shannon,Kurtas,Drexel University,,,,,
Men Category 4/5,25,14012,Jeff,Nelson,,,,,,
Pro/1/2/3,1,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2/3,2,11468,Mark,Blackwelder,Veloshop,,,,,
Pro/1/2/3,3,11441,Steven,Beardsley,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2/3,4,19491,Jason,Lewis,Veloce Racing,,,,,
Pro/1/2/3,5,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2/3,6,11329,Sal,Collura,Hutch's-Eugene,,,,,
Pro/1/2/3,7,14327,Bradley,Ganz,Guinness Cycling Team,,,,,
Pro/1/2/3,8,11787,Daniel,Quirk,Veloce Racing,,,,,
Pro/1/2/3,9,108895,Doug,Beardsley,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2/3,10,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2/3,11,10658,Jacob,Hill,Bridgetown Velo,,,,,
Pro/1/2/3,12,13682,Bill,Reuss,Owens Healthcare,,,,,
Pro/1/2/3,13,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2/3,14,12457,Joshua,Creem,GSC United,,,,,
Pro/1/2/3,15,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2/3,16,11584,J.michael,Manning,United Finance,,,,,
Pro/1/2/3,17,11498,Peter,Courogen,Nike Cycling,,,,,
Pro/1/2/3,18,108894,Casey,Deck,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2/3,19,13833,Tyler,Brandt,,,,,,
Pro/1/2/3,20,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2/3,21,13608,Molly,Cameron,Veloshop,,,,,
Pro/1/2/3,22,14230,Jesse,Sampson,Veloce Racing,,,,,
Pro/1/2/3,23,13085,David,Pilz,Gentle Lovers,,,,,
Women,1,13043,Andrea,Fisk,CMG Racing/Alpine Mortgage,,,,,
Women,2,109836,Risha,Kelley,bicycleattorney.com,,,,,
Women,3,11384,Eryn,Barker,Team Bridge City,,,,,
