Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,187046,Matthew,Govero,601 Racing,,573791,200,180,
Men Cat 1/2/3,2,98150,Jack,White,BSCG / Support Clean Sport / Guttenplan Coaching,,424121,200,188.33333333333,
Men Cat 1/2/3,3,191189,Aiden,Reuter,Amateur Cycling Club of Memphis,,571857,200,196.66666666667,
Men Cat 1/2/3,4,96514,Taylor,Herron,Amateur Cycling Club of Memphis,,406676,200,205,
Men Cat 1/2/3,5,118250,Eric,Nelson,601 Racing,,433325,200,213.33333333333,
Men Cat 1/2/3,6,139927,Jared,Shore,0,,513335,200,221.66666666667,
Men Cat 1/2/3,7,117438,William,Thompson,0,,381530,200,230,
Men Cat 1/2/3,DNF,108380,Jason,Fraude,601 Racing,,416935,200,246.66666666667,
Men Cat 1/2/3,DNF,20321,Scott,Kuppersmith,601 Racing,,213439,200,246.66666666667,
Men Cat 1/2/3,DNF,154674,Brandon,Mccullough,601 Racing,,537785,200,246.66666666667,
Men Cat 1/2/3,DNF,161012,Elliott,Petterson,Sugar Rush Cycling Club,,550300,200,246.66666666667,
Men Cat 4,1,180745,Peyton,Burckel,,,582415,400,360,
Men Cat 4,2,192397,Christopher,James keating,,,602230,400,370,
Men Cat 4,3,170332,Heath,Morrison,601 Racing,,480449,400,380,
Men Cat 4,4,233040,Mark,Monistere,,,624302,400,390,
Men Cat 4,5,99201,Bart,Ryan���,601 Racing,,437354,400,400,
Men Cat 4,6,180742,Nicholas,Burckel,,,198357,400,410,
Men Cat 4,7,170329,Scott,Bowers,601 Racing,,563346,400,420,
Men Cat 4,8,227031,Hannibal,Nicholls,,,603351,400,430,
Men Cat 5,1,170338,Wyatt,Hicks,Tri County Mountain Bike Association,,537107,500,425,
Men Cat 5,2,192309,Miles,Bowman,,,,500,440,
Men Cat 5,3,228575,Richard,Stafford,,,617408,500,455,
Men Cat 5,4,231229,John,Hodgson,,,615184,500,470,
Men Cat 5,5,231234,T.,Floyd patterson,,,620038,500,485,
Men Cat 5,6,207833,Fletcher,Goodwin,,,580088,500,500,
Men Cat 5,7,233041,Oryan,Patterson,,,,500,515,
Men Cat 5,8,233044,Omar,Mulla,,,,500,530,
Men Cat 5,9,233045,Stewart,Lee,,,585945,500,545,
Men Cat 5,10,233046,Corey,May,,,624223,500,560,
Men Master 40+ Open,1,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,350,297.5,
Men Master 40+ Open,2,49651,Kevin,Landry,,,77897,350,306.25,
Men Master 40+ Open,3,164149,Matthew,Mitchell,,,,350,315,
Men Master 40+ Open,4,49689,Frank,Moak,,,41597,350,323.75,
Men Master 40+ Open,5,116428,Michael,Sledge,,,473862,350,332.5,
Men Master 40+ Open,6,135343,William,Hewitt,,,69101,350,341.25,
Men Master 40+ Open,7,59848,Michael,Fontana,,,57794,350,350,
Men Master 40+ Open,8,128571,Michael,Macgown,601 Racing,,495734,350,358.75,
Men Master 40+ Open,9,108393,Trey,Pounds,,,258236,350,367.5,
Men Master 40+ Open,10,70004,Luke,Trione,,,35942,350,376.25,
Men Master 40+ Open,11,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,350,385,
Men Master 40+ Open,12,136561,Trace,Swartzfager,601 Racing,,405441,350,393.75,
Men Master 40+ Open,DNF,165734,Jason,Pecoraro,,,27569,350,411.25,
Men Master 40+ Open,DNF,49667,Peter,Stephens,GEAUX Race,,55950,350,411.25,
Women Cat 1/2/3,1,49603,Katie,Bolton,,,276010,,,
Women Cat 1/2/3,2,166708,Rebecca,Smith,601 Racing,,554668,,,
Women Cat 1/2/3,3,151197,Natalie,Howard,601 Racing,,526110,,,
Women Cat 1/2/3,4,127782,Erin,Nalley,,,497075,,,
Women Junior 9-14 Open,1,150143,Madelyn,Macgown,Nunchuck Bunnies,,530961,,,
Women Master 40+ Open,1,166708,Rebecca,Smith,601 Racing,,554668,,,
Women Master 40+ Open,2,85477,Melissa,Smith,601 Racing,,538177,,,
