Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Individual & Team Time Trial Championships,2013-08-17,Junior Men 10-12,3,5,,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,21,21,,
2014 New England Time Trial  Championships,2014-08-16,Men  Junior 9-12,1,3,,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  13-14,10,13,733.22033333333,
Myles Standish State Forest Road Race,2015-05-9,JR 10-14,7,10,624.89835589105,
Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),7,8,587.9245975965,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIORS 13-14,1,1,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 13-14,4,7,556.10996094311,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 9-14,3,8,549.10771844658,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 10_14,4,8,563.72698130772,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,5,12,532.58548333826,
New Haven Grand Prix,2016-09-16,Men Junior  9-14,1,14,481.39466666667,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,34,57,311.29237845558,
The Coastal Classic Criterium,2017-03-27,juniors,6,14,502.39833333333,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,7,13,483.345,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,11,31,497.71801515152,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,38,48,457.54188888889,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Flanders Time Trial,2017-08-12,Men Cat4/5,7,13,418.8,
Thursday Night Time Trial,2017-08-24,Place,7,23,367.86337134413,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,78,91,471.18259307418,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,90,91,477.63965011862,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,72,90,497.28000023575,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,69,73,501.13091666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,70,70,491.18583322894,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,9,38,398.9065726817,
New Haven Grand Prix,2017-09-15,Men Junior  15-16,4,13,412.5735,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,21,56,256.98480952381,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,34,95,465.26788394627,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,1,21,391.95483333333,
Monson Road Race,2018-04-22,Men Senior  Cat 4,14,66,397.46686465025,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,48,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,8,73,376.0912897104,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,1,67,309.95055564287,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,4,75,365.39070202538,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,8,68,371.27297222222,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,46,63,478.4115862069,
Tokeneke Classic,2018-08-12,Juniors 15-18,4,21,397.58045089221,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,15,36,384.12609722222,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,13,55,348.06793337087,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,21,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,11,55,335.75900120462,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,17,53,365.7739668175,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,10,53,333.28819355864,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,6,48,365.14331258251,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,3,35,364.49264705882,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,38,41,523.06676496695,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,24,41,482.22471428571,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,20,46,388.14005952381,
Hatfield Road Race,2019-04-20,Men Junior  15-18,2,25,371.99758248607,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,35,43,469.64502416783,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,13,71,371.01116666667,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,5,128,292.92076157575,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,39,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,25,62,393.36806497099,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,6,55,304.83298235699,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,24,62,394.5842760724,
Purgatory Road Race,2019-06-9,Men Cat 3,8,38,396.44538461538,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,12,34,381.42,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,20,62,366.54710098309,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,48,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,12,62,360.98252758155,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,12,58,362.06041172826,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,12,62,350.34235594358,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,1,46,352.65933333333,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,2,53,367.74438271605,
