Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Cat 5,3,14,446.42857142857,
Cantua Creek Road Race,2018-02-17,Men Cat 5,4,17,434.25196623867,
Pine Flat Road Race,2018-02-18,Men Cat 5,2,17,396.5394918327,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,1,35,415.4,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,3,57,387.32142857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,5,57,395.58673469388,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,1,55,382.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,12,45,415.44642857143,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,1,57,382.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,26,45,214.28571428571,
Bucks County Classic,2021-09-11,Men Cat 3/4,5,71,324.65415196339,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,19,98,334.17257061017,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,16,58,292.75267461817,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,5,46,278.15795934037,
